Ref,Payee,Amount Paid,Date Paid,Description,Directorate
233,"Highland Council, The","1,294,013.55",03-Oct-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
252,"Highland Council, The","2,509,540.40",28-Oct-2022,Grant - Inverness and Highland City Region Deal,Directorate for Economic Development 
300,"Highland Council, The","596,093.88",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
457,"Highland Council, The","338,223.74",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
505,"Highland Council, The","267,947.77",19-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
582,"Highland Council, The","192,448.22",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
591,"Highland Council, The","145,909.60",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
597,"Highland Council, The","79,936.86",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
625,"Highland Council, The","5,997,133.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
655,"Highland Council, The","50,804.67",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
730,"Highland Council, The","5,997,133.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
742,"Highland Council, The","8,519,500.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
837,"Highland Council, The","5,997,133.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
857,"Highland Council, The","147,391.69",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
858,"Highland Council, The","133,643.39",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
859,"Highland Council, The","51,746.23",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
861,"Highland Council, The","242,272.74",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
875,"Highland Council, The","141,161.53",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
876,"Highland Council, The","105,257.74",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
877,"Highland Council, The","49,827.51",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
878,"Highland Council, The","107,990.31",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
879,"Highland Council, The","309,453.33",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
880,"Highland Council, The","156,190.19",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
933,"Highland Council, The","5,997,133.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
940,"Highland Council, The","41,200.00",28-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
942,"Highland Council, The","98,890.99",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
943,"Highland Council, The","36,000.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
944,"Highland Council, The","46,000.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
946,"Highland Council, The","30,800.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
399,Highland Health Board,"67,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
692,"Highland Housing Alliance, The","60,061.45",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
696,"Highland Housing Alliance, The","85,379.48",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
654,"Highland Third Sector Partnership, The","170,800.00",07-Oct-2022,Goods and Services,Directorate for Local Government & Housing
236,Highlands and Islands Enterprise,"2,000,000.00",04-Oct-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
243,Highlands and Islands Enterprise,"4,000,000.00",18-Oct-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
1145,Highlands and Islands Enterprise,"151,994.17",21-Oct-2022,Grant payment for the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy
1146,Highlands and Islands Enterprise,"87,178.08",21-Oct-2022,Grant payment for the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy
664,Hillcrest Homes (Scotland) Limited,"105,447.39",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
700,Hillcrest Homes (Scotland) Limited,"218,550.00",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
787,Hillcrest Homes (Scotland) Limited,"40,152.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
897,Hillcrest Homes (Scotland) Limited,"180,091.00",26-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
939,Hillcrest Homes (Scotland) Limited,"116,252.86",28-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
572,Hjaltland Housing Association Limited,"28,406.27",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
586,Hjaltland Housing Association Limited,"57,078.16",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
394,HMRC VAT,"34,995.75",13-Oct-2022,VAT Payment,Directorate for Financial Management
645,Home In Scotland Limited,"260,819.99",07-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1048,Home Office,"560,586.83",04-Oct-2022,Firelink Revenue,Directorate for Safer Communities 
1066,Home Office,"559,108.80",28-Oct-2022,Firelink Revenue,Directorate for Safer Communities 
697,Housing Options Scotland,"74,901.00",12-Oct-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
1071,HP Inc. UK Limited,"28,106.40",04-Oct-2022,Computer Equipment,Directorate for Social Security 
108,IBM UK Limited,"481,076.40",18-Oct-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
109,IBM UK Limited,"378,167.40",18-Oct-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
111,IBM UK Limited,"26,160.00",24-Oct-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
1069,IBM UK Limited,"252,228.00",03-Oct-2022,Service Design,Directorate for Social Security 
1073,IBM UK Limited,"532,321.20",05-Oct-2022,Service Design,Directorate for Social Security 
1077,IBM UK Limited,"46,647.60",05-Oct-2022,Service Design,Directorate for Social Security 
1078,IBM UK Limited,"193,962.00",05-Oct-2022,Service Design,Directorate for Social Security 
1079,IBM UK Limited,"298,749.60",05-Oct-2022,Service Design,Directorate for Social Security 
1080,IBM UK Limited,"516,787.80",05-Oct-2022,Service Design,Directorate for Social Security 
1091,IBM UK Limited,"159,416.40",07-Oct-2022,Service Design,Directorate for Social Security 
1092,IBM UK Limited,"293,436.00",07-Oct-2022,Service Design,Directorate for Social Security 
1094,IBM UK Limited,"137,775.30",07-Oct-2022,Service Design,Directorate for Social Security 
1096,IBM UK Limited,"95,457.60",13-Oct-2022,Service Design,Directorate for Social Security 
1097,IBM UK Limited,"889,572.00",13-Oct-2022,Service Design,Directorate for Social Security 
1099,IBM UK Limited,"193,730.33",13-Oct-2022,Service Design,Directorate for Social Security 
1103,IBM UK Limited,"626,299.20",17-Oct-2022,Service Design,Directorate for Social Security 
1105,IBM UK Limited,"731,374.80",21-Oct-2022,Service Design,Directorate for Social Security 
1106,IBM UK Limited,"740,026.80",21-Oct-2022,Service Design,Directorate for Social Security 
1117,IBM UK Limited,"238,579.20",26-Oct-2022,Service Design,Directorate for Social Security 
1120,IBM UK Limited,"137,096.40",27-Oct-2022,Service Design,Directorate for Social Security 
1121,IBM UK Limited,"213,169.20",27-Oct-2022,Service Design,Directorate for Social Security 
1124,IBM UK Limited,"100,210.67",27-Oct-2022,Service Design,Directorate for Social Security 
343,Imkaan,"37,023.80",17-Oct-2022,Grant,Directorate for Equality Inclusion & Human Rights
629,Impact Funding Partners,"715,000.00",06-Oct-2022,Goods and Services,Directorate for Local Government & Housing
129,Improvement Service,"43,124.00",20-Oct-2022,Goods and Services,Directorate for COVID Recovery
186,Improvement Service,"60,000.00",27-Oct-2022,Library,Directorate for Digital 
1001,In Control Scotland,"34,125.00",05-Oct-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
153,Independent Intelligence Limited,"37,828.80",05-Oct-2022,Capital Grants to Private Sector,Directorate for Digital 
154,Independent Intelligence Limited,"119,559.00",05-Oct-2022,Capital Grants to Private Sector,Directorate for Digital 
175,Independent Intelligence Limited,"115,917.00",21-Oct-2022,Capital Grants to Private Sector,Directorate for Digital 
1002,Independent Living Fund Scotland,"4,387,500.00",11-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
1003,Independent Living Fund Scotland,"750,000.00",11-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
1004,Independent Living Fund Scotland,"167,500.00",11-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
19,Informed Solutions Limited,"74,880.00",03-Oct-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
20,Informed Solutions Limited,"211,830.00",05-Oct-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
21,Informed Solutions Limited,"57,990.00",05-Oct-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
24,Informed Solutions Limited,"110,865.00",10-Oct-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
1025,Inland Revenue,"435,209.00",12-Oct-2022,Permanent Transfer/Relocation Expenses,Directorate for People
78,Inspiring Scotland,"187,500.00",25-Oct-2022,Looked After Children,Directorate for Children and Families 
339,Inspiring Scotland,"2,060,026.00",10-Oct-2022,Grant,Directorate for Equality Inclusion & Human Rights
340,Inspiring Scotland,"4,782,781.81",10-Oct-2022,Grant,Directorate for Equality Inclusion & Human Rights
985,Inspiring Scotland,"153,000.00",13-Oct-2022,Scottish Autism Strategy,Directorate for Mental Health and Social Care
1147,Inspiring Scotland,"1,500,000.00",25-Oct-2022,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1148,Inspiring Scotland,"1,500,000.00",25-Oct-2022,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
682,Institute of Fundraising,"56,600.00",11-Oct-2022,Goods and Services,Directorate for Local Government & Housing
361,Intercultural Youth Scotland,"43,500.00",05-Oct-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
189,InterOperability Health (UK) Limited dba Lyniate,"87,999.94",12-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
210,Inverclyde Council,"120,819.68",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
294,Inverclyde Council,"72,930.28",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
476,Inverclyde Council,"135,637.51",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
507,Inverclyde Council,"124,796.76",21-Oct-2022,Bail Pilots,Directorate for Justice
594,Inverclyde Council,"584,000.00",05-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
607,Inverclyde Council,"2,989,165.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
709,Inverclyde Council,"2,989,165.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
770,Inverclyde Council,"2,401,750.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
818,Inverclyde Council,"2,989,165.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
914,Inverclyde Council,"2,989,165.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
537,Ionad Chaluim Chille Ile,"62,152.00",10-Oct-2022,Capital support,Directorate for Learning
1119,Ipsos (market research) Limited,"48,000.00",27-Oct-2022,External Service Support,Directorate for Social Security 
146,Ipsos MORI,"45,600.00",27-Oct-2022,Neighbourhood Stats Programme,Directorate for Digital
1157,Ipsos MORI,"200,911.20",24-Oct-2022,Scottish Household Survey costs,Directorate for Tackling Child Poverty and Social Justice
1158,Ipsos MORI,"200,911.20",24-Oct-2022,Scottish Household Survey costs,Directorate for Tackling Child Poverty and Social Justice
1159,Ipsos MORI,"280,543.20",24-Oct-2022,Scottish Household Survey costs,Directorate for Tackling Child Poverty and Social Justice
1160,Ipsos MORI,"53,830.80",25-Oct-2022,Scottish Household Survey costs,Directorate for Tackling Child Poverty and Social Justice
882,Irvine Housing Association Limited,"982,226.00",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
883,Irvine Housing Association Limited,"97,683.91",24-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
244,iSumio Limited,"120,000.00",19-Oct-2022,Checkgate 4 Payment,Directorate for Economic Development 
23,"James Hutton Institute, The","39,000.00",07-Oct-2022,Research Project ,Directorate for Agriculture & Rural Delivery
331,"James Hutton Institute, The","93,236.95",19-Oct-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
1046,Jones Lang La Salle Limited,"26,887.28",04-Oct-2022,Fuel & UtiIities,Directorate for Safer Communities 
1047,Jones Lang La Salle Limited,"79,344.00",04-Oct-2022,Rent,Directorate for Safer Communities 
532,Jordanhill School,"1,702,500.00",06-Oct-2022,Quarterly grant,Directorate for Learning
533,Jordanhill School,"171,262.80",06-Oct-2022,2nd Capital payment,Directorate for Learning
521,Judicial Pension Scheme,"2,374,494.94",26-Oct-2022,Small Courts/Tribunals Legal Fees,Directorate for Justice
508,Justice and Care,"29,869.00",21-Oct-2022,VSS Funding,Directorate for Justice
678,Kingdom Housing Association limited,"307,094.00",11-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
691,Kingdom Housing Association limited,"510,492.99",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
799,Kingdom Housing Association limited,"602,288.22",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
404,Lanarkshire NHS Board,"105,268,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
667,Langstane H A limited,"28,230.80",10-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
1143,Lantra,"39,399.00",21-Oct-2022,Grant payment,Directorate for Sustainable Land Use & Rural Policy
484,"Law Society Of Scotland, The","90,873.21",12-Oct-2022,Current Grants,Directorate for Justice
562,"Law Society of Scotland, The","145,182.50",31-Oct-2022,Practising certificates for SG solicitors,Directorate for Legal Services (Solicitor to the SG)
27,Leidos Innovations UK Limited,"49,654.19",17-Oct-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
29,Leidos Innovations UK Limited,"42,650.60",24-Oct-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
77,Leidos Innovations UK Limited,"79,870.68",24-Oct-2022,Quarterly Hosting & Monitoring of Nuix,Directorate for Children and Families 
90,Leidos Innovations UK Limited,"530,339.38",13-Oct-2022,External Services Support,Directorate for Commercial and Procurement
145,Leidos Innovations UK Limited,"42,391.33",24-Oct-2022,Project Support Services,Directorate for Digital
98,"Leith Agency, The","50,640.00",20-Oct-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1005,Leuchie House,"75,000.00",20-Oct-2022,Voluntary Organisations Funding,Directorate for Mental Health and Social Care 
1100,LexisNexis Risk Solutions UK Limited,"28,991.33",13-Oct-2022,External Services Support,Directorate for Social Security 
563,Link Group Limited,"411,187.00",03-Oct-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
641,Link Group Limited,"930,342.00",07-Oct-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
656,Link Group Limited,"541,800.00",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
733,Link Group Limited,"954,806.00",14-Oct-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
736,Link Group Limited,"1,181,820.12",14-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
856,Link Group Limited,"683,918.00",21-Oct-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
941,Link Group Limited,"1,002,445.00",31-Oct-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
947,Link Group Limited,"37,500.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
948,Link Group Limited,"35,000.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1023,LinkedIn Ireland Unlimited Company,"56,250.00",06-Oct-2022,Purchase Of Recruitment  Services,Directorate for People
317,Loch Lomond & The Trossachs National Park Authority,"1,029,000.00",05-Oct-2022,National Park Current Grant,Directorate for Environment and Forestry
735,Loreburn Housing Association Limited,"307,164.34",14-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
740,Loreburn Housing Association Limited,"52,757.66",14-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
785,Loretto Housing Association,"718,720.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
898,Loretto Housing Association,"400,000.00",26-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
405,Lothian NHS Board,"155,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
283,MacDonald & Muir Limited,"78,850.00",20-Oct-2022,Grant claim for SIETF project,Directorate for Energy and Climate Change
689,Mace Limited,"107,250.54",12-Oct-2022,Planning Delivery,Directorate for Local Government & Housing
441,"Manda Centre, The","30,324.59",03-Oct-2022,VSS Funding,Directorate for Justice
971,Marine Environmental Solutions Limited,"69,904.33",21-Oct-2022,Marine Fund Scotland Grant,Directorate for Marine Scotland
389,MCR Pathways,"252,000.00",28-Oct-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
39,Medical Research Council,"197,050.00",11-Oct-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
199,Midlothian Council,"26,810.00",19-Oct-2022,Childcare Sector Omicron Impacts Fund,Directorate for Early Learning & Childcare Programme
212,Midlothian Council,"74,496.52",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
473,Midlothian Council,"130,717.45",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
504,Midlothian Council,"122,710.30",19-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
569,Midlothian Council,"100,000.00",03-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
626,Midlothian Council,"2,738,210.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
695,Midlothian Council,"916,659.13",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
731,Midlothian Council,"2,738,210.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
769,Midlothian Council,"2,678,833.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
803,Midlothian Council,"677,410.38",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
838,Midlothian Council,"2,738,210.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
872,Midlothian Council,"481,880.74",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
874,Midlothian Council,"210,360.53",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
884,Midlothian Council,"648,364.22",24-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
934,Midlothian Council,"2,738,210.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
996,Midlothian Council,"249,000.00",31-Oct-2022,Health Expenditure,Directorate for Mental Health and Social Care
687,Midlothian Voluntary Action,"48,800.00",11-Oct-2022,Goods and Services,Directorate for Local Government & Housing
444,Miscarriages of Justice Organisation (Scotland) (MOJO),"36,250.00",06-Oct-2022,Miscarriages of Justice Org.,Directorate for Justice
114,Mitie Facilities Services Limited,"60,606.06",26-Oct-2022,Projects,Directorate for Corporate Transformation and Workplace
116,Mitie Facilities Services Limited,"613,779.17",27-Oct-2022,Soft Services,Directorate for Corporate Transformation and Workplace
118,Mitie Facilities Services Limited,"84,037.19",31-Oct-2022,Building additions,Directorate for Corporate Transformation and Workplace
974,Mitie Facilities Services Limited,"615,972.54",24-Oct-2022,Other Services,Directorate for Marine Scotland
980,Mitie Facilities Services Limited,"631,059.83",31-Oct-2022,Other Services,Directorate for Marine Scotland
1153,Money Advice Scotland,"115,934.00",13-Oct-2022,Money Advice Scotland (MAS) ,Directorate for Tackling Child Poverty and Social Justice
229,Moray Council,"138,498.28",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
249,Moray Council,"181,087.81",28-Oct-2022,Grant - Moray Growth Deal,Directorate for Economic Development 
355,Moray Council,"98,670.27",04-Oct-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
357,Moray Council,"50,409.09",04-Oct-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
482,Moray Council,"135,065.59",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
579,Moray Council,"242,818.08",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
593,Moray Council,"668,000.00",05-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
627,Moray Council,"2,187,858.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
732,Moray Council,"2,187,858.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
771,Moray Council,"2,740,083.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
839,Moray Council,"2,187,858.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
932,Moray Council,"2,187,858.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
32,Moredun Research Institute,"146,400.00",27-Oct-2022,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
313,Moredun Research Institute,"486,405.58",05-Oct-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
1072,Mphasis UK Limited,"462,978.00",04-Oct-2022,Service Design,Directorate for Social Security 
1131,Mphasis UK Limited,"436,824.01",31-Oct-2022,Service Design,Directorate for Social Security 
560,Mullans Law Accountants Limited,"42,300.86",10-Oct-2022,Legal spend ,Directorate for Legal Services (Solicitor to the SG)
124,National Centre for Social Research,"390,386.57",24-Oct-2022,Scottish Health Survey Fieldwork costs ,Directorate for COVID Public Health 
531,National Centre for Social Research,"140,835.60",06-Oct-2022,Completion of fieldwork preparation for phase 2,Directorate for Learning
535,National Foundation for Educational Research in England & Wales (NFER),"153,116.64",07-Oct-2022,Provision of the fieldwork for PISA 2021 in Scotland. ,Directorate for Learning
141,National Galleries of Scotland,"800,000.00",17-Oct-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
142,National Galleries of Scotland,"1,372,000.00",17-Oct-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
137,National Library of Scotland,"210,000.00",11-Oct-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
138,National Library of Scotland,"1,350,000.00",11-Oct-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
139,National Museums of Scotland,"450,000.00",13-Oct-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
140,National Museums of Scotland,"2,100,000.00",13-Oct-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
133,National Theatre of Scotland,"400,000.00",07-Oct-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
415,"National Waiting Times, The","13,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
315,NatureScot,"4,250,000.00",05-Oct-2022,Grant in Aid - Operating,Directorate for Environment and Forestry
1054,Neighbourhood Watch Scotland,"35,000.00",14-Oct-2022,Community Safety Unit,Directorate for Safer Communities 
871,New Gorbals Housing Association Limited,"177,910.78",24-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
285,New Venture Fund,"691,539.97",25-Oct-2022,Current Gts,Directorate for Energy and Climate Change
1101,New Verve Consulting Limited,"36,600.00",13-Oct-2022,Service Design,Directorate for Social Security 
48,NHS 24,"26,583.00",27-Oct-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
191,NHS 24,"29,568.71",27-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
192,NHS 24,"29,568.71",27-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
193,NHS 24,"26,845.84",27-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
412,NHS 24,"8,500,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
429,NHS 24,"40,515.80",27-Oct-2022,Seconded Staff Costs,Directorate for Health Workforce 
1030,NHS 24,"43,229.23",27-Oct-2022,Seconded Staff Costs,Directorate for Performance & Delivery
413,NHS Education for Scotland,"18,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
45,NHS Grampian,"39,944.68",31-Oct-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
80,NHS Grampian,"37,422.41",26-Oct-2022,Seconded Staff Costs,Directorate for Children and Families 
989,NHS Grampian,"54,450.15",26-Oct-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
1018,NHS Grampian,"32,663.99",31-Oct-2022,Salaries,Directorate for Mental Health and Social Care 
128,NHS Greater Glasgow & Clyde,"41,888.00",31-Oct-2022,Health Expenditure,Directorate for COVID Public Health 
418,NHS Greater Glasgow & Clyde,"245,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1032,NHS Greater Glasgow & Clyde,"35,927.64",31-Oct-2022,Seconded Staff Costs,Directorate for Performance & Delivery
1010,NHS Highland,"36,827.81",26-Oct-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1163,NHS Highland,"26,224.42",26-Oct-2022,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
41,NHS Lothian,"37,825.00",12-Oct-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
38,NHS National Services Scotland,"58,844.26",04-Oct-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
181,NHS National Services Scotland,"63,907.20",26-Oct-2022,SWAN Authority Charges ,Directorate for Digital 
182,NHS National Services Scotland,"96,280.80",26-Oct-2022,SWAN Authority Charges ,Directorate for Digital 
183,NHS National Services Scotland,"77,030.40",26-Oct-2022,SWAN Authority Charges,Directorate for Digital 
184,NHS National Services Scotland,"88,633.20",26-Oct-2022,SWAN Authority Charges ,Directorate for Digital 
190,NHS National Services Scotland,"46,409.09",18-Oct-2022,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
194,NHS National Services Scotland,"39,310.40",28-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
195,NHS National Services Scotland,"37,853.26",28-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
196,NHS National Services Scotland,"35,996.40",28-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
197,NHS National Services Scotland,"128,824.60",28-Oct-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
409,NHS National Services Scotland,"94,700,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
419,NHS National Services Scotland,"328,475.92",14-Oct-2022,Legal Services,"Directorate for Health Finance, Corporate Governance & Value"
420,NHS National Services Scotland,"317,572.57",14-Oct-2022,Legal Services,"Directorate for Health Finance, Corporate Governance & Value"
