Payee,Amount Paid,Date Paid,Description,Directorate
Angus Council,"1,656,000.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,340,333.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,937,250.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,981,393.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,373,667.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,719,000.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,034,000.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,532,583.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Lerwick Port Authority,"93,506.45",13-Dec-2019,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"125,578.94",13-Dec-2019,Contract Operations,Directorate for Marine Scotland
HIV Scotland Limited,"57,341.48",13-Dec-2019,Sexual Health & BBV,Directorate for Population Health
Scottish Growth Scheme,"5,000,000.00",13-Dec-2019,Loan advanced to fund the delivery of the financial instrument,Directorate for Scottish National Investment Bank 
IBM UK Limited,"746,380.80",13-Dec-2019,Service Design,Directorate for Social Security 
Student Loans Company Limited,"58,515,048.00",16-Dec-2019,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Sopra Steria Limited,"472,266.40",16-Dec-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
SRUC,"395,200.00",16-Dec-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
SRUC,"46,390.63",16-Dec-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"311,845.79",16-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"183,574.18",16-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"1,694,244.98",16-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"220,523.16",16-Dec-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"284,144.12",16-Dec-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Parkinson's Disease Society UK,"37,500.00",16-Dec-2019,Scottish Government Charity Co-Funded Health Research Grant,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"44,648.00",16-Dec-2019,Whole System Approach,Directorate for Children and Families 
APS Group (Scotland) Limited,"195,309.40",16-Dec-2019,Baby Boxes,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",16-Dec-2019,External Services Support,Directorate for Commercial and Procurement
Merritt-Harrison Catering Consultancy,"29,408.58",16-Dec-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,965.82",16-Dec-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Parity Professionals Limited,"145,020.52",16-Dec-2019,Capital Grants to Private Sector,Directorate for Digital 
Vodafone Limited (Corporate),"593,837.88",16-Dec-2019,System Support Costs - Other,Directorate for Digital 
"Union Advertising Agency Limited, The","42,885.00",16-Dec-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
"Leith Agency, The","27,600.00",16-Dec-2019,Current Gts,Directorate for Energy and Climate Change
University of Aberdeen,"572,417.50",16-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"467,735.00",16-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",16-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",16-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","28,462.00",16-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Fife Council,"37,500.00",16-Dec-2019,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"107,385.00",16-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"43,069.50",16-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Inspiring Scotland,"625,897.41",16-Dec-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Glasgow Centre for Inclusive Living,"33,873.00",16-Dec-2019,Professional Careers Programme,Directorate for Health Workforce 
Fife Council,"40,000.00",16-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","92,633.17",16-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"26,400.00",16-Dec-2019,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"55,001.00",16-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"93,241.68",16-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"107,300.00",16-Dec-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Shetland Islands Council,"226,773.29",16-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Angus Council,"205,757.87",16-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
South Ayrshire Council,"520,458.90",16-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll and Bute Council,"190,900.94",16-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Inverclyde Council,"133,900.00",16-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"244,970.04",16-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Orkney Blide Trust,"36,902.28",16-Dec-2019,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Community Food Initiatives North East,"28,607.63",16-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Cassiltoun Stables Nursery,"50,372.82",16-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
West Dunbartonshire Council,"338,650.00",16-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeen City Council,"271,262.00",16-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",16-Dec-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",16-Dec-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Planning Aid For Scotland,"29,100.00",16-Dec-2019,Grant in Aid payment to PAS,Directorate for Local Government & Communities
NHS National Services Scotland,"39,152.16",16-Dec-2019,CAMHS,Directorate for Population Health
NHS National Services Scotland,"236,647.20",16-Dec-2019,Payment for staff on a Service Level Agreement,Directorate for Population Health
Home Office,"511,994.54",16-Dec-2019,Firelink Revenue,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,687,167.00",16-Dec-2019,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"36,815,183.00",16-Dec-2019,Police Pensions,Directorate for Safer Communities 
VKRR Investments Limited,"25,225.00",16-Dec-2019,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
Softcat Limited,"33,559.57",17-Dec-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Children 1st,"52,826.32",17-Dec-2019,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"47,512.96",17-Dec-2019,Children's Hearings Team,Directorate for Children and Families 
"Union Advertising Agency Limited, The","28,740.00",17-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"2,336,332.16",17-Dec-2019,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"31,183.20",17-Dec-2019,Capital Grants to Private Sector,Directorate for Digital 
Objective Corporation UK Limited,"125,087.40",17-Dec-2019,System Support Costs - Other,Directorate for Digital 
Open University,"28,300.00",17-Dec-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Entrepreneurial Scotland,"100,000.00",17-Dec-2019,Support for CAN DO Scotland and Scale programmes,Directorate for Economic Development 
Scarf,"52,740.91",17-Dec-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"130,807.00",17-Dec-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"205,639.00",17-Dec-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Scarf,"58,253.30",17-Dec-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Falkirk Council,"677,400.00",17-Dec-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"1,033,000.00",17-Dec-2019,RBGE Capital W & B,Directorate for Environment and Forestry
"James Hutton Institute, The","1,620,854.00",17-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Zero Waste Scotland,"1,841,800.00",17-Dec-2019,Zero Waste Fund,Directorate for Environment and Forestry
WaterAid,"127,198.00",17-Dec-2019,Rwanda Development Programme,Directorate for External Affairs 
"Poverty Alliance, The","95,000.00",17-Dec-2019,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"286,412.93",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"1,249,800.00",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"657,482.96",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"144,000.00",17-Dec-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"91,350.00",17-Dec-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"3,242,448.00",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"410,680.00",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"381,158.20",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"386,363.00",17-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Lanarkshire Council,"2,035,178.22",17-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Lothian Council,"51,621.32",17-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeenshire Council,"263,084.95",17-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
South Lanarkshire Council,"431,500.00",17-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"97,516.00",17-Dec-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Ayrshire Housing,"316,702.89",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"1,195,248.00",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"1,158,536.00",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"273,552.00",17-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Venture Trust,"173,451.50",17-Dec-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Genesis Personnel Limited,"34,975.20",17-Dec-2019,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"34,029.60",17-Dec-2019,Agency Staff Costs,Directorate for Marine Scotland
Alzheimer Scotland,"128,848.00",17-Dec-2019,Alzheimer Scotland grant AHP project 19/20,Directorate for Mental Health 
Jo's Cervical Cancer Trust,"150,297.00",17-Dec-2019,National Screening Programme,Directorate for Population Health
Ipsos MORI,"68,276.05",17-Dec-2019,Scottish Crime and Justice Survey Fieldwork,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",18-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"28,412.00",18-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Ipsos MORI,"45,000.00",18-Dec-2019,Data for analysing finance,Directorate for Chief Economist
"Leith Agency, The","59,173.20",18-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"35,104.56",18-Dec-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Inspiring Scotland,"300,000.00",18-Dec-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"3,000,000.00",18-Dec-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Melville Management,"60,188.18",18-Dec-2019,Consultancy,Directorate for Economic Policy
KPMG LLP,"60,000.00",18-Dec-2019,Oil and Gas,Directorate for Energy and Climate Change
Ernst & Young LLP,"72,000.00",18-Dec-2019,Low Carbon Economy,Directorate for Energy and Climate Change
City of Edinburgh Council,"51,623.82",18-Dec-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
SAC Commercial Ltd,"100,114.00",18-Dec-2019,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
City of Edinburgh Council,"34,713.00",18-Dec-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Scottish Water,"242,778.00",18-Dec-2019,Bathing water improvements,Directorate for Environment and Forestry
City of Edinburgh Council,"78,726.00",18-Dec-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
South Lanarkshire Council,"119,977.69",18-Dec-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"43,316.00",18-Dec-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
NHS Scotland - Golden Jubilee National Hospital,"2,000,000.00",18-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Albyn Housing Society Limited,"41,443.55",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"54,051.55",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"175,000.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"26,720.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"268,402.60",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"138,473.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"238,080.01",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"79,642.79",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"401,761.61",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"405,322.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"82,870.37",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"80,000.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"276,947.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"415,420.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"246,547.02",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"576,664.05",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"121,216.80",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,098.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"214,578.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"617,853.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"430,000.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"54,118.87",18-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"177,042.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",18-Dec-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
West Dunbartonshire Council,"702,260.97",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"372,089.47",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"517,523.11",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"53,043.36",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"40,000.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"658,147.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"32,057.72",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"142,750.00",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"272,601.96",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"134,803.95",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"125,711.16",18-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
BHBi Consultancy Limited,"54,720.00",18-Dec-2019,Job - Related Training,Directorate for Internal Audit & Assurance 
"Scottish Chambers of Commerce, The","127,334.00",18-Dec-2019,Q2 payment for International Trade Partnership 2 payment for mission committed to date,Directorate for International Trade & Investment 
Scottish Legal Aid Board,"881,000.00",18-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
South Ayrshire Council,"2,646,803.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Age Scotland,"35,000.00",18-Dec-2019,Equality Development,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dovetail Enterprises (1993) Limited,"50,000.00",18-Dec-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",18-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Genesis Personnel Limited,"35,922.00",18-Dec-2019,Agency Staff Costs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","99,600.60",18-Dec-2019,Agency Staff Costs,Directorate for People
ESRI UK Limited,"52,740.00",19-Dec-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Crofting Commission,"178,000.00",19-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Delivery
Institute for Research and Innovation in Social Services (IRISS),"187,500.00",19-Dec-2019,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"760,000.00",19-Dec-2019,Scottish Social Services Council Resource,Directorate for Children and Families 
Republic of Media Limited,"25,215.12",19-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"44,497.96",19-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,965.82",19-Dec-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"121,641.38",19-Dec-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Daisy Communications Limited,"27,748.80",19-Dec-2019,It H/Ware Additions,Directorate for Digital 
Scottish Enterprise,"57,130.69",19-Dec-2019,Seconded Staff Costs,Directorate for Economic Development 
Energy Saving Trust,"564,209.00",19-Dec-2019,FT Other Funds Advances,Directorate for Energy and Climate Change
West Lothian Council,"41,005.14",19-Dec-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"107,039.74",19-Dec-2019,Wildlife & Protected Areas,Directorate for Environment and Forestry
Christian Aid Scotland,"72,603.25",19-Dec-2019,Zambia Development Programme,Directorate for External Affairs 
Dumfries & Galloway Health Board,"3,500,000.00",19-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Council,"1,113,881.44",19-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"1,986,969.05",19-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"37,288.22",19-Dec-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
West Dunbartonshire Council,"1,367,676.00",19-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,026,500.00",19-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"3,250,000.00",19-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"150,000.00",19-Dec-2019,Gaelic support for Esgoil Development,Directorate for Learning
Fife Council,"195,677.00",19-Dec-2019,Regional Imrpovement Collaborative Grant Funding,Directorate for Learning
South Ayrshire Council,"149,874.00",19-Dec-2019,Regional Imrpovement Collaborative Grant Funding,Directorate for Learning
Falkirk Council,"30,027.50",19-Dec-2019,Equality Development,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",19-Dec-2019,Equality Development,Directorate for Local Government & Communities
This is Remarkable Limited,"31,610.24",19-Dec-2019,Dev & Corporate Training Fees,Directorate for People
2i Limited,"72,519.00",19-Dec-2019,Service Design,Directorate for Social Security 
Informed Solutions Limited,"42,300.00",20-Dec-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
