Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Scottish Council For Voluntary Organisations (SCVO),"43,313.00",19-Dec-2016,Community Jobs Scotland,Directorate for Fair Work 
Dumfries and Galloway Council,"49,920.00",19-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Childcare Vouchers Ltd,"136,893.58",19-Dec-2016,Child Care Vchr Scheme,Directorate for Financial Management 
NHS National Services Scotland,"31,423,000.00",19-Dec-2016,Family Health Services NCL Advances,Directorate for Health Finance
Glasgow Centre for Inclusive Living,"58,432.00",19-Dec-2016,Seconded Staff Costs,Directorate for Health Workforce 
Glasgow Centre for Inclusive Living,"58,432.00",19-Dec-2016,Seconded Staff Costs,Directorate for Health Workforce 
Fife Council,"450,000.00",19-Dec-2016,Vacant & Derelict Land Fund - payment to Fife Council,Directorate for Housing Regeneration 
Fyne Homes Limited,"106,433.25",19-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Dunbartonshire Council,"507,765.00",19-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Lothian Council,"73,600.00",19-Dec-2016,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Glasgow City Council,"4,082,663.84",19-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"66,121.07",19-Dec-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
East Dunbartonshire Council,"233,260.00",19-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"147,520.00",19-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cora Foundation,"124,479.89",19-Dec-2016,Res Accomm For Children,Directorate for Justice
Dundee City Council,"661,952.00",19-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"965,013.00",19-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"1,053,055.00",19-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Gaelic Media Service,"30,000.00",19-Dec-2016,Sobhal Mor Ostaig,Directorate for Learning
St Marys Music School,"564,978.61",19-Dec-2016,St Mary's Music School Grant Payments,Directorate for Learning
Directflight Limited,"114,328.75",19-Dec-2016,Aircraft Operations,Directorate for Marine Scotland
Lunar Harvest LLP,"36,158.00",19-Dec-2016,EMFF Capital EU,Directorate for Marine Scotland
Lunar Harvest LLP,"36,719.00",19-Dec-2016,EMFF Capital EU,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"70,938.00",19-Dec-2016,Seconded Staff Costs,Directorate for Performance & Delivery
Coalition of Care & Support Providers in Scotland (CCPS),"48,627.50",19-Dec-2016,Self-directed individualised budgets,Directorate for Population Health
Scottish Drugs Recovery Consortium,"58,922.00",19-Dec-2016,Drugs Policy,Directorate for Population Health
Independent Living Fund Scotland,"4,398,561.00",19-Dec-2016,Scottish Independent Living Fund,Directorate for Population Health
Animal & Plant Health Agency,"46,501.02",20-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"96,209.47",20-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
National Galleries Of Scotland,"1,575,000.00",20-Dec-2016,"GIA revenue, purchases and capital","Directorate for Culture, Tourism & Major Events "
Creative Scotland,"1,110,000.00",20-Dec-2016,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
University Of Edinburgh,"150,000.00",20-Dec-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Salix Finance Limited,"1,150,752.00",20-Dec-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
KPMG LLP,"32,781.60",20-Dec-2016,VAT advice,Directorate for Financial Management 
Scottish Public Services Ombudsman,"44,000.00",20-Dec-2016,Complaints Review Body to Ombudsman,Directorate for Health & Social Care Integration 
Shetland Health Board,"500,000.00",20-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Harper MacLeod,"108,000.00",20-Dec-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
"Highland Council, The","135,000.00",20-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hawthorn Housing Co-operative Limited,"37,115.99",20-Dec-2016,People and Communities Fund: TRS Scheme Number 35119  Hawthorn Housing Co-op.,Directorate for Housing Regeneration 
Queens Cross Housing Association,"49,959.93",20-Dec-2016,People and Communities Fund: TRS Scheme Number 35128,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"3,022,593.41",20-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"160,946.86",20-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Housing Options Scotland,"60,500.00",20-Dec-2016,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"60,857.22",20-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"201,869.00",20-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Lanarkshire Council,"984,046.00",20-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,506,817.00",20-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"748,078.00",20-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Kibble Education and Care Centre,"25,079.00",20-Dec-2016,Res Accomm For Children,Directorate for Justice
North Ayrshire Council,"834,245.00",20-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"1,276,257.00",20-Dec-2016,Community Justice Authorities Grant,Directorate for Justice
Ceolas Uibhist,"300,000.00",20-Dec-2016,Gaelic Capital,Directorate for Learning
Stirling Council,"31,749.00",20-Dec-2016,Raising Attainment,Directorate for Learning
Scottish Borders Council,"33,696.38",20-Dec-2016,Raising Attainment,Directorate for Learning
City of Edinburgh Council,"188,472.01",20-Dec-2016,Raising Attainment,Directorate for Learning
West Lothian Council,"235,851.00",20-Dec-2016,Raising Attainment,Directorate for Learning
South Ayrshire Council,"110,646.00",20-Dec-2016,Raising Attainment,Directorate for Learning
Aver Corporate Advisory Services Limited t/a Aver Chartered Accountants,"69,487.96",20-Dec-2016,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Wartsila UK Limited,"28,801.09",20-Dec-2016,Vessel Repairs,Directorate for Marine Scotland
Social Care and Social Work Improvement Scotland (SCSWIS),"864,000.00",20-Dec-2016,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Council For Development And Industry (SCDI),"40,000.00",21-Dec-2016,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Edinburgh International Science Festival Limited (EISF),"55,000.00",21-Dec-2016,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
The British Council,"37,445.18",21-Dec-2016,University and College International Activity,Directorate for Advanced Learning & Science 
Edinburgh International Science Festival Limited (EISF),"50,000.00",21-Dec-2016,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Lantra,"30,696.82",21-Dec-2016,Grant to improve rural skills base.  ,"Directorate for Agriculture, Food & Rural Communities"
Nesta,"79,422.41",21-Dec-2016,Accommodation Rent,Directorate for Business 
Leidos Innovations UK Limited,"79,162.73",21-Dec-2016,AUD (INTAN)  Additions,Directorate for Chief Information Officer
Objective Corporation UK Limited,"131,996.02",21-Dec-2016,System Support Costs - ECM USP,Directorate for Chief Information Officer
Software Box Limited,"145,618.62",21-Dec-2016,Other ICT Projects - current,Directorate for Chief Information Officer
Vodafone Limited formerly Cable & Wireless UK,"61,357.42",21-Dec-2016,Telecommunications,Directorate for Chief Information Officer
Republic of Media Limited,"32,226.90",21-Dec-2016,Public Engagement - Safe Driving,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Water,"10,000,000.00",21-Dec-2016,Long-term loan,Directorate for Energy and Climate Change
Scottish Water,"15,000,000.00",21-Dec-2016,Long-term loan,Directorate for Energy and Climate Change
"MacRoberts, Solicitors","70,086.08",21-Dec-2016,Grid Enhancement consultancy,Directorate for Energy and Climate Change
"MacRoberts, Solicitors","43,197.50",21-Dec-2016,Grid Enhancement consultancy,Directorate for Energy and Climate Change
NHS NSS,"5,000,000.00",21-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS NSS,"179,615,000.00",21-Dec-2016,Family Health Services NCL Advances,Directorate for Health Finance
West Lothian Council,"57,907.00",21-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Fife Council,"1,003,000.00",21-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"187,239.00",21-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"356,734.00",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
DRC Generations,"27,230.00",21-Dec-2016,People and Communities Fund: TRS Scheme Number 34978.  DRC Generations,Directorate for Housing Regeneration 
Fyne Homes Limited,"108,218.68",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"166,895.15",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Grandhome Trust, The","408,194.10",21-Dec-2016,Financial Transactions - Infrastructure Loan Fund advance,Directorate for Housing Regeneration 
Link Group Limited,"229,831.38",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"159,308.00",21-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"272,292.56",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Angus Council,"145,796.30",21-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Inverclyde Council,"90,000.00",21-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Link Group Limited,"45,061.20",21-Dec-2016,Help to Adapt Consultancy,Directorate for Housing Regeneration 
Kingdom Initiatives Limited,"121,961.78",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"81,794.00",21-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Group Limited,"45,061.20",21-Dec-2016,Help to Adapt Consultancy,Directorate for Housing Regeneration 
Kingdom Initiatives Limited,"47,164.60",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"342,429.00",21-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
NVT Group Limited,"29,485.94",21-Dec-2016,Social Work Training,Directorate for Justice
Childline,"28,800.00",21-Dec-2016,Health and Wellbeing,Directorate for Learning
South Lanarkshire Community Safety Partnership,"220,520.00",21-Dec-2016,Raising Attainment,Directorate for Learning
Moray Council,"2,139,627.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",21-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","48,957.85",21-Dec-2016,Agency Staff Costs,Directorate for People
Leidos Innovations UK Limited,"87,941.15",22-Dec-2016,Document Database Implementation,Directorate for Children and Families 
Scottish Care Limited,"27,000.00",22-Dec-2016,Workforce Development,Directorate for Children and Families 
Total Gas & Power Limited,"45,353.74",22-Dec-2016,Consolidated gas bill 09/11/16-08/12/16  for various SG properties,"Directorate for Communications, Ministerial Support & Facilities"
Summit Power Caledonia UK Limited,"191,782.00",22-Dec-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Ernst and Young,"330,000.00",22-Dec-2016,Grid Enhancement consultancy,Directorate for Energy and Climate Change
West Lothian Council,"35,685.00",22-Dec-2016,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Voluntary Service Overseas,"114,900.00",22-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
Scottish International Relief,"113,983.00",22-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
Fife Council,"157,665.00",22-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS Lanarkshire,"19,500,000.00",22-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"5,000,000.00",22-Dec-2016,Cash Advances To Health Boards,Directorate for Health Finance
Grampian Housing Association Limited,"96,295.00",22-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Rural Housing Service,"45,000.00",22-Dec-2016,FT Rural Housing Initiative admin/legal fees,Directorate for Housing Regeneration 
Robertson Property Limited,"63,159.93",22-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Homeless Action Scotland,"41,000.00",22-Dec-2016,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Link Homes Limited,"322,950.00",22-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Group Limited,"70,689.29",22-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Link Homes Limited,"62,550.00",22-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"99,209.24",22-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Trust Housing Association Limited,"121,828.47",22-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"84,757.47",22-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
West Lothian Council,"45,542.25",22-Dec-2016,Raising Attainment,Directorate for Learning
Scottish Qualifications Authority (SQA),"260,950.80",22-Dec-2016,SQA,Directorate for Learning
European Agency For Special Needs & Inclusive Education,"29,155.49",22-Dec-2016,Equalities,Directorate for Learning
National Centre For Social Research,"28,117.50",22-Dec-2016,Growing Up In Scotland study,Directorate for Learning
"Highland Council, The","42,987.00",22-Dec-2016,Raising Attainment,Directorate for Learning
Henty Oil Limited,"36,730.53",22-Dec-2016,MS Compliance Fuel,Directorate for Marine Scotland
Citizens Advice Scotland,"43,900.00",22-Dec-2016,Patient Support and Public Involvement,Directorate for Population Health
Department Of Health,"904,580.17",22-Dec-2016,Funding allocated to NHS Boards,Directorate for Population Health
Mitie Facilities Services Limited,"169,283.53",23-Dec-2016,Building projects,Corporate Budgets
Mitie Facilities Services Limited,"231,592.10",23-Dec-2016,Building projects,Corporate Budgets
Mitie Facilities Services Limited,"703,119.44",23-Dec-2016,Building fabric repairs,Corporate Budgets
"Department for Business, Innovation & Skills","213,971.38",23-Dec-2016,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
University Of Strathclyde,"26,277.00",23-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
Open University,"287,835.00",23-Dec-2016,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Family Fund Trust,"775,580.00",23-Dec-2016,Supporting Families with Disabled Children,Directorate for Children and Families 
Carat (Edinburgh),"65,575.29",23-Dec-2016,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Historic Environment Scotland,"6,500,000.00",23-Dec-2016,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
University Of Strathclyde,"270,029.50",23-Dec-2016,Climate Justice Fund grant,Directorate for Energy and Climate Change
"Tweed Forum Limited, The","80,000.00",23-Dec-2016,Water Framework Directive,Directorate for Environment and Forestry
Moredun Research Institute,"545,441.00",23-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
SEPA,"1,010,575.51",23-Dec-2016,Water Environment Fund,Directorate for Environment and Forestry
"Tweed Forum Limited, The","60,000.00",23-Dec-2016,Water Framework Directive,Directorate for Environment and Forestry
"Tweed Forum Limited, The","60,000.00",23-Dec-2016,Water Framework Directive,Directorate for Environment and Forestry
Biotechnology & Biological Sciences Research Council (BBSRC),"37,895.19",23-Dec-2016,Agric R & D- Current,Directorate for Environment and Forestry
Biotechnology & Biological Sciences Research Council (BBSRC),"40,929.58",23-Dec-2016,Agric R & D- Current,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",23-Dec-2016,RBG Grant In Aid,Directorate for Environment and Forestry
University of Aberdeen,"640,609.00",23-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Disasters Emergency Committee,"250,000.00",23-Dec-2016,Humanitarian Aid - SG Contribution to the Yemen Appeal,Directorate for External Affairs 
Glasgow City Council,"210,230.00",23-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Ipsos MORI,"168,840.30",23-Dec-2016,November fieldwork costs for Scottish Household Survey,Directorate for Housing Regeneration 
"Highland Council, The","590,257.49",23-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Scottish Community Alliance,"75,000.00",23-Dec-2016,Empowering Communities: Skills & Learning Exchange.  Payment to Scottish Community Alliance,Directorate for Housing Regeneration 
Aberdeenshire Council,"88,605.92",23-Dec-2016,Regeneration Capital Grant Fund: payment to Aberdeenshire Council,Directorate for Housing Regeneration 
STV Child Poverty Appeal,"1,000,000.00",23-Dec-2016,Social Justice.  STV Childrens Appeal.  Payment to STV.,Directorate for Housing Regeneration 
Clydebank Housing Association Limited,"225,730.70",23-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"90,703.16",23-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ardenglen Housing Association Limited,"42,053.08",23-Dec-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"394,864.72",23-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","39,265.95",23-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Glasgow City Council,"902,983.01",23-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Link Homes Limited,"44,000.00",23-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
"Highland Council, The","90,815.66",23-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","99,999.40",23-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
"Highland Council, The","205,908.96",23-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"78,835.23",23-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Moray Council,"82,560.26",23-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"167,280.00",23-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"248,390.00",23-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,499,731.00",23-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"62,826.20",23-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"222,939.77",23-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Deloitte LLP,"42,672.00",23-Dec-2016,Audit consultancy Staff Costs,Directorate for Internal Audit 
Families Outside,"32,500.00",23-Dec-2016,Quarterly Section 10 Grant Payments,Directorate for Justice
G4S Care & Justice Services UK Limited,"156,468.08",23-Dec-2016,Electronic Tagging,Directorate for Justice
Strathclyde Partnership for Transport,"85,000.00",23-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"207,915.00",23-Dec-2016,Change Prevention & Innovation,Directorate for Local Government & Communities
Voluntary Action Fund,"255,775.50",23-Dec-2016,Equality Development,Directorate for Local Government & Communities
Tranter International AB,"26,816.00",23-Dec-2016,Engineering Repairs,Directorate for Marine Scotland
NAFC Marine Centre,"34,000.00",23-Dec-2016,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
CGI IT UK Limited,"129,391.34",23-Dec-2016,Stage 4 Core Services Dec 2016,Directorate for Strategy & Constitution
Ricardo-AEA Limited,"33,398.76",26-Dec-2016,Farm Advisory Service,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"54,826.76",26-Dec-2016,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"55,286.89",26-Dec-2016,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
Supply 999 t/a Todd Research Limited,"34,502.40",26-Dec-2016,X-Ray Scanner,Directorate for Chief Information Officer
A Plus Security Limited,"50,000.00",26-Dec-2016,ICT Additions,Directorate for Chief Information Officer
Lloyds TSB Foundation For Scotland,"3,433,600.00",26-Dec-2016,Third Sector Early Intervention Fund,Directorate for Children and Families 
Republic of Media Limited,"46,854.69",26-Dec-2016,Public Engagement - Safe Driving,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"72,315.10",26-Dec-2016,"Projects work at Marine Lab, Torry","Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"61,743.09",26-Dec-2016,Consolidated electricity invoice 16/11/16-16/12/16,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"515,366.71",26-Dec-2016,November 2016 maintenance fee across SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"51,579.31",26-Dec-2016,Projects work in Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
East Renfrewshire Council,"29,085.76",26-Dec-2016,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
University Of Dundee,"63,743.00",26-Dec-2016,Diabetes Expenditure,Directorate for Healthcare Quality & Improvement
Hillcrest Housing Association Limited,"224,747.55",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"131,177.69",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"25,181.67",26-Dec-2016,People and Communities Fund: TRS Scheme Number 35049.  Castlerock Edinvar HA,Directorate for Housing Regeneration 
Govanhill Housing Association Limited,"56,861.87",26-Dec-2016,People and Communities Fund: TRS Scheme Number 35147.  Govanhill HA,Directorate for Housing Regeneration 
Voluntary Action Orkney,"25,777.63",26-Dec-2016,People and Communities Fund: TRS Scheme Number 35133.  Voluntary Action Orkney,Directorate for Housing Regeneration 
"Hunter Foundation, The","203,750.00",26-Dec-2016,Fairer Scotland Action Plan.  Social Innovation Partnership.  Payment to Hunter Foundation.,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"75,890.10",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Lanarkshire Council,"210,000.00",26-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"367,467.87",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"208,852.15",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"256,178.76",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"490,589.60",26-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"76,052.00",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"124,864.00",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ochil View Housing Association Limited,"80,000.00",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Almond Housing Association Limited,"25,352.28",26-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"56,690.00",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fife Council,"200,505.00",26-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Moray Council,"30,958.00",26-Dec-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Cairn Housing Association Limited,"61,745.89",26-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"53,420.08",26-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
