Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Cruse Bereavement Care Scotland,"50,000.00",19-Jun-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
EDF Energy,"200,877.41",19-Jun-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"2,000,000.00",19-Jun-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Business in the Community Scotland,"27,000.00",19-Jun-2018,Food for Thought Education Grant,Directorate for Economic Development 
Scottish Water,"37,689.00",19-Jun-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change
West Dunbartonshire Council,"83,581.30",19-Jun-2018,Low Carbon Economy,Directorate for Energy and Climate Change
West Dunbartonshire Council,"627,503.00",19-Jun-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Citizens Advice Scotland,"139,114.00",19-Jun-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
APS Group (Scotland) Limited,"25,929.54",19-Jun-2018,Pub- Agricult Census,Directorate for Environment and Forestry
Remploy Limited,"185,689.44",19-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"107,513.63",19-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
NHS Lothian,"6,000,000.00",19-Jun-2018,Central Expenditure - Other,Directorate for Health Finance
NHS National Services Scotland,"30,377,000.00",19-Jun-2018,Family Health Services NCL Advances,Directorate for Health Finance
Warmworks Scotland LLP,"2,019,244.13",19-Jun-2018,Warmer Homes Scotland,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"57,990.72",19-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"405,875.40",19-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"187,704.16",19-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"100,326.77",19-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",19-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"355,591.00",19-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"29,099.00",19-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
North Edinburgh Arts Centre,"34,610.80",19-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Govan Law Centre,"29,063.11",19-Jun-2018,Equalities,Directorate for Learning
"Copyright Licensing Agency Limited, The","1,869,159.72",19-Jun-2018,General Curriculum,Directorate for Learning
"Crab Company (Scotland), The","85,720.65",19-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
Lloyds Register EMEA,"28,266.14",19-Jun-2018,Vessel surveys,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","68,914.64",19-Jun-2018,Agency Staff Costs,Directorate for People
Royal College Of Physicians,"53,193.00",19-Jun-2018,Alcohol Misuse,Directorate for Population Health
Scottish Council For Voluntary Organisations (SCVO),"455,730.00",19-Jun-2018,Carer Act Capacity Building,Directorate for Population Health
BravoSolution UK Limited,"30,000.00",20-Jun-2018,External Services Support,Directorate for Commercial and Procurement
Carat (Edinburgh),"69,481.03",20-Jun-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"31,946.07",20-Jun-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"95,847.34",20-Jun-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
British Computer Society (BCS),"36,576.00",20-Jun-2018,System Support Costs - Other,Directorate for Digital 
Scottish Business Resilience Centre,"80,000.00",20-Jun-2018,Funding for CAN DO Places,Directorate for Economic Development 
Fair Isle Electricity Company Limited,"121,932.66",20-Jun-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
HM Revenue & Customs (HMRC),"359,377.00",20-Jun-2018,Scotland Act - Implementation,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"1,079,127.00",20-Jun-2018,Scotland Act - Implementation,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"350,160.00",20-Jun-2018,Scotland Act - Implementation,Directorate for Financial Strategy 
Association for Real Change - ARC Scotland,"38,109.00",20-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Age Scotland,"35,000.00",20-Jun-2018,Equality Development,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",20-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Balgove Powerboat Training Limited t/a St Andrews & Elie Sea Safari,"27,500.00",20-Jun-2018,EMFF Capital EU,Directorate for Marine Scotland
Team Relocations Limited,"51,416.69",20-Jun-2018,Permanent Transfer/Relocation Expenses,Directorate for People � SAB
Human Tissue Authority,"45,348.39",20-Jun-2018,Organ Donation and Transplantation,Directorate for Population Health
Scottish Drugs Forum,"42,091.75",20-Jun-2018,Sexual Health & BBV,Directorate for Population Health
nuVideo Limited,"29,670.00",20-Jun-2018,Computer Equipment,Directorate for Social Security 
Scottish Agricultural Organisation Society Limited (SAOS),"85,004.50",21-Jun-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"117,960.00",21-Jun-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Sinergise Laboratory,"324,500.00",21-Jun-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy
Computacenter United Kingdom Limited,"310,488.06",21-Jun-2018,It H/Ware Additions,Directorate for Agriculture and Rural Economy
Rossie Secure Accommodation Services,"25,298.70",21-Jun-2018,Whole System Approach,Directorate for Children and Families 
Ricardo-AEA Limited,"33,234.72",21-Jun-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Link Homes (2001) Limited,"32,400.00",21-Jun-2018,Shared Equity Admin & Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"54,400.00",21-Jun-2018,Help to Buy Admin & Legal Costs,Directorate for Housing & Social Justice
Glasgow City Council,"682,635.16",21-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
South Lanarkshire Council,"255,015.00",21-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"129,664.57",21-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
South Ayrshire Council,"179,109.29",21-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Tollcross Housing Association Limited,"33,040.00",21-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
"Poverty Alliance, The","46,250.00",21-Jun-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
Challenges Worldwide Limited,"100,000.00",21-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Sea Fish Industry Authority,"82,487.62",21-Jun-2018,EMFF Resource EU,Directorate for Marine Scotland
Henty Oil Limited,"31,657.50",21-Jun-2018,MS Compliance Fuel,Directorate for Marine Scotland
Cabinet Office,"26,400.00",21-Jun-2018,Dev & Corporate Training Fees,Directorate for People � SAB
Family Fund Trust,"350,000.00",21-Jun-2018,Unpaid Carers Better Breaks etc,Directorate for Population Health
Heritage Portfolio Limited T/A Beetroot Blue,"93,615.81",21-Jun-2018,Payment in respect of General Assembly Week,Directorate for Strategy & Constitution
Animal & Plant Health Agency,"169,880.52",22-Jun-2018,Animal Health Payments,Directorate for Agriculture and Rural Economy
Children's Hearings Scotland,"171,000.00",22-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Childcare Vouchers Ltd,"150,667.34",22-Jun-2018,Child Care Vchr Scheme,Directorate for Financial Management 
Inspiring Scotland,"293,159.00",22-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
University of Glasgow,"100,000.00",22-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Deloitte LLP,"66,705.60",22-Jun-2018,Central Expenditure - Other,Directorate for Health Finance
East Lothian Council,"730,000.00",22-Jun-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"85,096.11",22-Jun-2018,Adaptations,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"210,171.09",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"170,825.30",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"958,281.06",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"97,171.52",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"65,015.24",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"131,991.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","67,258.59",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"60,000.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"86,130.40",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"104,931.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"363,039.81",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"159,673.36",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"36,957.34",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"95,000.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"147,120.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"158,595.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"169,473.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"248,733.00",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","66,236.61",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"321,286.29",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"67,056.04",22-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,250.00",22-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"54,674.00",22-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"188,245.00",22-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Rape Crisis Scotland,"84,179.00",22-Jun-2018,Current Grants,Directorate for Justice
East Park School,"321,105.00",22-Jun-2018,Equalities,Directorate for Learning
Glasgow City Council,"260,000.00",22-Jun-2018,GTS To Las Gaelic Educ,Directorate for Learning
East Ayrshire Council,"75,000.00",22-Jun-2018,GTS To Las Gaelic Educ,Directorate for Learning
NHS Greater Glasgow & Clyde,"79,744.50",22-Jun-2018,Seconded Staff Costs,Directorate for Performance & Delivery
Scottish Personal Assistant Employers Network,"28,750.00",22-Jun-2018,Self-directed individualised budgets,Directorate for Population Health
2i Limited,"74,214.00",22-Jun-2018,Contractors,Directorate for Social Security 
2i Limited,"52,617.00",22-Jun-2018,Contractors,Directorate for Social Security 
2i Limited,"55,446.00",22-Jun-2018,Contractors,Directorate for Social Security 
Department for Education,"157,838.33",25-Jun-2018,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Moray Council,"1,109,181.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Fife Council,"4,714,772.00",25-Jun-2018,Early Years,Directorate for Children and Families 
North Ayrshire Council,"2,161,905.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Perth and Kinross Council,"1,485,280.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Orkney Islands Council,"296,178.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Aberdeenshire Council,"3,441,674.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Scottish Borders Council,"1,424,261.00",25-Jun-2018,Early Years,Directorate for Children and Families 
East Renfrewshire Council,"1,020,630.00",25-Jun-2018,Early Years,Directorate for Children and Families 
East Ayrshire Council,"1,736,573.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Midlothian Council,"1,252,869.00",25-Jun-2018,Early Years,Directorate for Children and Families 
South Ayrshire Council,"1,450,511.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Shetland Islands Council,"388,134.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Inverclyde Council,"1,007,805.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Dumfries and Galloway Council,"2,006,699.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Aberdeen City Council,"2,305,751.00",25-Jun-2018,Early Years,Directorate for Children and Families 
South Lanarkshire Council,"3,883,288.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Comhairle Nan Eilean Siar,"370,811.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Dundee City Council,"2,273,096.00",25-Jun-2018,Early Years,Directorate for Children and Families 
East Dunbartonshire Council,"1,100,166.00",25-Jun-2018,Early Years,Directorate for Children and Families 
West Lothian Council,"2,574,997.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Clackmannanshire Council,"843,601.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Renfrewshire Council,"2,666,708.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Glasgow City Council,"9,518,849.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Stirling Council,"1,111,819.00",25-Jun-2018,Early Years,Directorate for Children and Families 
North Lanarkshire Council,"4,795,009.00",25-Jun-2018,Early Years,Directorate for Children and Families 
West Dunbartonshire Council,"1,410,298.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Argyll and Bute Council,"1,037,555.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Falkirk Council,"1,962,947.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Angus Council,"1,325,218.00",25-Jun-2018,Early Years,Directorate for Children and Families 
East Lothian Council,"1,233,327.00",25-Jun-2018,Early Years,Directorate for Children and Families 
"Highland Council, The","2,969,801.00",25-Jun-2018,Early Years,Directorate for Children and Families 
City of Edinburgh Council,"5,420,242.00",25-Jun-2018,Early Years,Directorate for Children and Families 
Scottish Social Services Council,"1,074,051.00",25-Jun-2018,Scottish Social Services Council Resource,Directorate for Children and Families 
Total Gas & Power Limited,"29,942.06",25-Jun-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"500,000.00",25-Jun-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,128,000.00",25-Jun-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
North Ayrshire Council,"28,665.55",25-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
West Dunbartonshire Council,"114,885.62",25-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scotland Food & Drink,"1,000,000.00",25-Jun-2018,Grant in support of Ambition 2030,Directorate for Economic Development 
Opportunity International,"150,000.00",25-Jun-2018,Rwanda Development Programme,Directorate for External Affairs 
Inspiring Scotland,"293,159.00",25-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"86,923.00",25-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loretto Housing Association,"589,760.00",25-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"87,228.00",25-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"183,132.00",25-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"275,519.00",25-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"61,942.00",25-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"112,774.00",25-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"929,000.00",25-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Childline,"28,800.00",25-Jun-2018,Health and Wellbeing,Directorate for Learning
Glasgow City Council,"21,785,160.00",25-Jun-2018,Raising Attainment,Directorate for Learning
ESRI UK Limited,"75,227.16",25-Jun-2018,Computer Consumables,Directorate for Marine Scotland
Henty Oil Limited,"31,186.16",25-Jun-2018,MS Compliance Fuel,Directorate for Marine Scotland
Social Care and Social Work Improvement Scotland (SCSWIS),"1,100,800.00",25-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Home Office,"15,839,548.80",25-Jun-2018,Firelink Revenue,Directorate for Safer Communities 
Home Office,"2,795,215.20",25-Jun-2018,ICT Additions,Directorate for Safer Communities 
Leidos Innovations UK Limited,"30,213.42",26-Jun-2018,Consultancy,Directorate for Agriculture and Rural Economy
Leidos Innovations UK Limited,"65,585.70",26-Jun-2018,It H/Ware Additions,Directorate for Agriculture and Rural Economy
Flexiform Business Furniture Limited,"40,200.14",26-Jun-2018,Smarter Workplaces - VQ,"Directorate for Communications, Ministerial Support & Facilities"
Lanarkshire Enterprise Services Limited,"53,790.00",26-Jun-2018,Project Support Services,Directorate for Digital 
Highlands and Islands Enterprise,"3,000,000.00",26-Jun-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Ferguson Marine Engineering Limited,"6,000,000.00",26-Jun-2018,Initial loan drawdown for Fergusion Marine Engineering Limited,Directorate for Economic Development 
Glasgow Caledonian University,"31,561.50",26-Jun-2018,Promoting Fair Work,Directorate for Fair Work 
HM Revenue & Customs (HMRC),"790,577.00",26-Jun-2018,Repayment of VAT to HMRC,Directorate for Financial Management 
Shetland Health Board,"1,000,000.00",26-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Fife,"3,500,000.00",26-Jun-2018,Cash Advances To Health Boards,Directorate for Health Finance
Albasoft Limited,"28,224.00",26-Jun-2018,Therapeutics,Directorate for Health Finance
Glasgow Housing Association Limited,"954,400.00",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"1,755,600.00",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"75,170.00",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"73,592.24",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","93,715.66",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","202,757.47",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,057,900.00",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"526,325.00",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"514,015.66",26-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,563,941.00",26-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,981,655.00",26-Jun-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,710,013.00",26-Jun-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"826,263.60",26-Jun-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"539,546.01",26-Jun-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,384,748.00",26-Jun-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"487,455.32",26-Jun-2018,GHA Reprovisioning Cap Gts to LA's,Directorate for Housing & Social Justice
Edinburgh Cyrenians,"30,000.00",26-Jun-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
National Centre for Social Research,"72,000.00",26-Jun-2018,Children and Families Analysis,Directorate for Learning
CGI IT UK Limited,"279,680.64",27-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"217,614.17",27-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,759,227.48",27-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"108,717.23",27-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"46,592.81",27-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
University Of Stirling,"48,636.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"168,749.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"207,603.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"208,592.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"163,647.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"211,264.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"125,000.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"46,905.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University of Glasgow,"246,914.00",27-Jun-2018,Health Research,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"1,474,858.94",27-Jun-2018,Looked After Children,Directorate for Children and Families 
Aberdeenshire Council,"4,400,000.00",27-Jun-2018,Oil and Gas Technology Centre project in the Aberdeen City Region Deal - 21/06/18,Directorate for Economic Development 
PriceWaterhouseCoopers,"37,671.60",27-Jun-2018,Entrepreneurship & Innovation,Directorate for Economic Development 
Zero Waste Scotland,"1,226,000.00",27-Jun-2018,Zero Waste Fund,Directorate for Environment and Forestry
Falkirk Council,"30,495.00",27-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inspiring Scotland,"50,000.00",27-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Get2gether,"40,000.00",27-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Association for Real Change - ARC Scotland,"78,902.00",27-Jun-2018,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Link Homes (2001) Limited,"25,800.00",27-Jun-2018,Shared Equity Admin & Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"31,200.00",27-Jun-2018,Help to Buy Admin & Legal Costs,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"220,133.93",27-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"139,867.00",27-Jun-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Venture Trust,"158,536.25",27-Jun-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
East Ayrshire Council,"3,588,651.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
