Payee,Amount Paid,Date Paid,Account Code Description,Directorate
"Highland Council, The","5,089,635.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
CGI IT UK Limited,"120,389.30",20-Sep-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Renfrewshire Council,"26,993.81",20-Sep-2018,Child Protection,Directorate for Children and Families 
National Galleries Of Scotland,"1,129,000.00",20-Sep-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",20-Sep-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
DWF LLP t/a DWF Biggart Baillie,"25,612.80",20-Sep-2018,Capital Grants to Private Sector,Directorate for Digital 
Specialist Computer Centres Plc,"31,284.00",20-Sep-2018,Project support to development of record management system,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",20-Sep-2018,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",20-Sep-2018,Current Gts,Directorate for Energy and Climate Change
Fair Isle Electricity Company Limited,"134,514.65",20-Sep-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Remploy Limited,"107,513.63",20-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
Stirling Council,"33,649.50",20-Sep-2018,Employability Innovation & Integration Fund,Directorate for Fair Work 
Remploy Limited,"185,689.44",20-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
Grant Thornton,"34,200.00",20-Sep-2018,Central Expenditure - Other,Directorate for Health Finance
Inverclyde Council,"146,724.00",20-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
South Lanarkshire Council,"231,930.39",20-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Glasgow City Council,"602,288.57",20-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
East Lothian Council,"52,659.52",20-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Midlothian Council,"336,012.87",20-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
East Lothian Council,"128,965.50",20-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"29,349.60",20-Sep-2018,IT development costs for 'Insight' ,Directorate for Learning
Age Scotland,"35,000.00",20-Sep-2018,Equality Development,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",20-Sep-2018,Equality Development,Directorate for Local Government & Communities
COSLA,"25,778.00",20-Sep-2018,Equality Development,Directorate for Local Government & Communities
Dawnfresh Farming Limited,"53,292.00",20-Sep-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","79,449.37",20-Sep-2018,Agency Staff Costs,Directorate for People
Blake Stevenson Limited,"35,922.00",20-Sep-2018,Self-directed individualised budgets,Directorate for Population Health
Health Research Authority,"94,440.00",21-Sep-2018,Health Research,Directorate for Chief Medical Officer 
Infertility Network Scotland,"96,900.38",21-Sep-2018,Funding allocated to NHS Boards,Directorate for Children and Families 
EDF Energy,"86,167.92",21-Sep-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","26,868.00",21-Sep-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Moray Council,"38,508.94",21-Sep-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
SAC Commercial Ltd,"77,349.00",21-Sep-2018,Connect Local - Local food Grants,Directorate for Economic Development 
Orkney Islands Council,"95,000.00",21-Sep-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Deloitte LLP,"286,945.92",21-Sep-2018,Transformational Change,Directorate for Health Workforce 
Eildon Housing Association,"76,317.84",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"64,871.50",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","79,679.44",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"540,094.20",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"140,816.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"40,013.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"90,886.66",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"357,852.24",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"281,653.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,711.83",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,775.00",21-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",21-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"84,000.00",21-Sep-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"73,200.00",21-Sep-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"2,199,447.00",21-Sep-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"936,863.00",21-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
City of Edinburgh Council,"3,069,555.54",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"35,664.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"255,208.80",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"179,624.23",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"411,341.86",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"154,054.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Action for Children,"40,051.86",21-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,157,814.50",21-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Glen Oaks Housing Association Limited,"27,054.83",21-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"123,876.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"450,000.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"270,500.00",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,608,867.88",21-Sep-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Cube Housing Association Limited,"470,693.72",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,080,649.09",21-Sep-2018,Warmer Homes Scotland,Directorate for Housing & Social Justice
Stirling Council,"775,125.00",21-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Ayrshire Housing,"26,605.70",21-Sep-2018,Adaptations,Directorate for Housing & Social Justice
Cunninghame Housing Association,"143,328.73",21-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"159,232.49",21-Sep-2018,Adaptations,Directorate for Housing & Social Justice
IBM UK Limited,"316,402.80",21-Sep-2018,Computer Software,Directorate for Social Security 
Dundee Science Centre,"31,378.00",24-Sep-2018,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"208,202.09",24-Sep-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"421,320.01",24-Sep-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"66,970.08",24-Sep-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Scottish Irish Finance Initiave,"30,000.00",24-Sep-2018,Project for finance industry solutions,Directorate for Chief Economist
Office of National Statistics (ONS),"67,496.40",24-Sep-2018,Data purchase,Directorate for Chief Economist
NCT,"39,000.00",24-Sep-2018,Breastfeeding,Directorate for Children and Families 
Nesta,"26,540.40",24-Sep-2018,Fuel & UtiIities,Directorate for Economic Development 
Nesta,"131,769.00",24-Sep-2018,Rent,Directorate for Economic Development 
City of London (non-domestic rates),"156,176.94",24-Sep-2018,Business Rates,Directorate for Economic Development 
Falkirk Council,"71,782.50",24-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
STUC Training Limited,"52,122.95",24-Sep-2018,Union Learning,Directorate for Fair Work 
Falkirk Council,"40,155.00",24-Sep-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Remploy Limited,"47,726.29",24-Sep-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Link Homes (2001) Limited,"30,000.00",24-Sep-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Glenurquhart Care Project,"141,527.33",24-Sep-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Dumfries & Galloway Citizens Advice Service,"39,964.36",24-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Moray School Bank,"62,000.00",24-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
WEvolution,"56,250.00",24-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"1,661,520.00",24-Sep-2018,Pupil Equity Funding,Directorate for Learning
North Lanarkshire Council,"8,834,880.00",24-Sep-2018,Pupil Equity Funding,Directorate for Learning
Comhairle Nan Eilean Siar,"290,880.00",24-Sep-2018,Pupil Equity Funding,Directorate for Learning
Renfrewshire Council,"4,272,240.00",24-Sep-2018,Pupil Equity Funding,Directorate for Learning
City of Edinburgh Council,"152,500.00",24-Sep-2018,bi-annual grant,Directorate for Learning
North Ayrshire Community Planning Partnership,"4,413,960.00",24-Sep-2018,Pupil Equity Funding,Directorate for Learning
"General Teaching Council for Scotland, The","134,986.00",24-Sep-2018,Teacher Education,Directorate for Learning
Scottish Women's Aid,"30,392.50",24-Sep-2018,Equality Development,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",24-Sep-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Personal Assistant Employers Network,"28,750.00",24-Sep-2018,Self-directed individualised budgets,Directorate for Population Health
National Centre for Social Research,"324,382.80",24-Sep-2018,Scottish Health Survey 2018,Directorate for Population Health
National Centre for Social Research,"48,653.54",24-Sep-2018,Scottish Health Survey 2017,Directorate for Population Health
Shared Care Scotland,"39,500.00",24-Sep-2018,Carers Strategy,Directorate for Population Health
CGI IT UK Limited,"1,854,100.16",25-Sep-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Dumfries and Galloway Council,"37,912.93",25-Sep-2018,ELC Expansion,Directorate for Children and Families 
"Corra Foundation, The","3,728,751.73",25-Sep-2018,Third Sector Early Intervention Fund,Directorate for Children and Families 
Social Work Scotland,"36,250.00",25-Sep-2018,Workforce Development,Directorate for Children and Families 
Scottish Enterprise,"25,323.62",25-Sep-2018,Capital Grants to Private Sector,Directorate for Digital 
Scottish Enterprise,"26,269.98",25-Sep-2018,Capital Grants to Private Sector,Directorate for Digital 
Shetland Islands Council,"85,455.91",25-Sep-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
West Lothian Council,"327,032.56",25-Sep-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Salix Finance Limited,"783,444.50",25-Sep-2018,Public sector energy efficiency loans,Directorate for Energy and Climate Change
Scottish Council For Voluntary Organisations (SCVO),"254,498.56",25-Sep-2018,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"288,750.00",25-Sep-2018,Community Jobs Scotland,Directorate for Fair Work 
STUC Training Limited,"52,909.99",25-Sep-2018,Union Learning,Directorate for Fair Work 
South Lanarkshire Council,"42,270.00",25-Sep-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"111,431.47",25-Sep-2018,Community Jobs Scotland,Directorate for Fair Work 
Childcare Vouchers Limited,"153,430.07",25-Sep-2018,Child Care Vchr Scheme,Directorate for Financial Management 
Castle Rock Edinvar HA,"100,119.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"191,520.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"253,525.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"117,366.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"87,478.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"249,462.39",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","90,933.87",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"74,700.00",25-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"493,315.00",25-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Places for People Scotland Limited,"143,027.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"123,497.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"330,000.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"456,564.76",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"302,230.00",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"217,552.82",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Gulberwick Quarff & Cunningsburgh Community Council,"30,750.00",25-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Coupar Angus and Bendochy Community Council,"28,216.00",25-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"450,500.00",25-Sep-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Clear Buckhaven,"65,310.00",25-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"771,901.49",25-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"269,500.00",25-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"946,000.00",25-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Shetland College,"233,880.00",25-Sep-2018,Pupil Equity Funding,Directorate for Learning
St Marys Music School,"62,285.26",25-Sep-2018,St Mary's Music School Grant Payments,Directorate for Learning
Orkney College,"232,200.00",25-Sep-2018,Pupil Equity Funding,Directorate for Learning
Highlands and Islands Enterprise,"32,825.90",25-Sep-2018,EMFF Resource NAT,Directorate for Marine Scotland
Waverley Care Trust,"29,699.00",25-Sep-2018,Sexual Health & BBV,Directorate for Population Health
Inspiring Scotland,"1,464,520.00",25-Sep-2018,Self-directed individualised budgets,Directorate for Population Health
Department for Work and Pensions (DSS Corporate Services Directorate),"58,882.49",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"58,546.67",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"56,998.30",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"43,875.00",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"58,882.49",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"38,390.63",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"231,729.12",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"107,550.42",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"25,593.90",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"98,997.42",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"56,708.75",25-Sep-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"29,671.50",25-Sep-2018,DWP Recharges,Directorate for Social Security 
CGI IT UK Limited,"64,743.07",26-Sep-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Children 1st,"79,200.00",26-Sep-2018,Children's Hearings Team,Directorate for Children and Families 
EDF Energy,"73,786.73",26-Sep-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Funding Council for Further and Higher Education,"4,960,471.85",26-Sep-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Mott MacDonald Limited,"26,880.00",26-Sep-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Link Homes (2001) Limited,"25,600.00",26-Sep-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Link Group Limited,"1,151,185.00",26-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,700,608.00",26-Sep-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"25,200.00",26-Sep-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Children's University Trust,"75,000.00",26-Sep-2018,Grand payment,Directorate for Learning
National Centre for Social Research,"72,000.00",26-Sep-2018,Children and Families Analysis,Directorate for Learning
The Royal Blind & Scottish War Blinded,"643,480.00",26-Sep-2018,Quarterly grant payment,Directorate for Learning
Faculty Services Limited,"105,600.00",26-Sep-2018,Fees for Judicial Court case,Directorate for Legal Services (Solicitor to the SG)
Renfrewshire Council,"3,527,924.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,364,531.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,408.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",26-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"50,000.00",26-Sep-2018,Capital Grants to Local Authorities,Directorate for People
Capita Business Services Limited - SWAN,"125,089.15",26-Sep-2018,Computer Software,Directorate for Social Security 
Animal & Plant Health Agency,"81,013.28",27-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"118,830.83",27-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Nu Network Products Limited,"30,477.60",27-Sep-2018,Computer Maintenance,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"1,335,489.97",27-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"25,658.30",27-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"40,033.62",27-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"27,232.54",27-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Social Services Council,"49,513.00",27-Sep-2018,Workforce Development,Directorate for Children and Families 
Ferguson Marine Engineering Limited,"6,000,000.00",27-Sep-2018,FT Other Funds Advances,Directorate for Economic Development 
Perth and Kinross Council,"55,818.00",27-Sep-2018,Private Water,Directorate for Energy and Climate Change
"James Hutton Institute, The","81,818.00",27-Sep-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"597,404.00",27-Sep-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","38,462.00",27-Sep-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"47,627.63",27-Sep-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"516,872.22",27-Sep-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,652,170.00",27-Sep-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
NHS NSS,"186,622,000.00",27-Sep-2018,Family Health Services NCL Advances,Directorate for Health Finance
Grampian Housing Association Limited,"53,105.00",27-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Bield Housing & Care,"65,548.93",27-Sep-2018,Adaptations,Directorate for Housing & Social Justice
Faculty Services Limited,"39,150.00",27-Sep-2018,Fees for Judicial Court case,Directorate for Legal Services (Solicitor to the SG)
Globavista Limited,"51,210.00",27-Sep-2018,Computer Equipt (Current),Directorate for Marine Scotland
"Pertemps Group Of Companies, The","83,383.24",27-Sep-2018,Agency Staff Costs,Directorate for People
NHS Greater Glasgow & Clyde,"26,994.79",27-Sep-2018,Assistive and Augmentative Communications,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",27-Sep-2018,People with sensory impairments,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"1,791,500.00",27-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner,"308,000.00",27-Sep-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"65,878.20",27-Sep-2018,DWP Recharges,Directorate for Social Security 
Leidos Innovations UK Limited,"67,230.00",28-Sep-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Rossie Secure Accommodation Services,"25,298.70",28-Sep-2018,Whole System Approach,Directorate for Children and Families 
Children 1st,"67,772.71",28-Sep-2018,Children's Hearings Team,Directorate for Children and Families 
Cora Foundation,"48,917.40",28-Sep-2018,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"49,902.60",28-Sep-2018,Whole System Approach,Directorate for Children and Families 
APS Group (Scotland) Limited,"2,318,963.40",28-Sep-2018,Baby Boxes,Directorate for Children and Families 
National Trust for Scotland,"42,000.00",28-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"48,000.00",28-Sep-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Legal Complaints Commission,"48,545.00",28-Sep-2018,Access to Justice Costs,Directorate for Justice
Leidos Innovations UK Limited,"44,364.24",28-Sep-2018,Capital Expenditure,Directorate for Local Government & Communities
