Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Renfrewshire Council,"1,341,167.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,057,417.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,402,583.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"532,417.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"814,750.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"690,167.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Social Enterprise Academy,"60,000.00",13-Jul-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Investment Scotland,"152,000.00",13-Jul-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Fisheries Innovation Scotland,"100,000.00",13-Jul-2018,Sea Fisheries Programmes,Directorate for Marine Scotland
Barratlantic Limited,"105,346.12",13-Jul-2018,EMFF Capital NAT,Directorate for Marine Scotland
Link Living Limited,"56,808.00",13-Jul-2018,Adult Survivor's Fund,Directorate for Population Health
Scottish Police Authority,"28,116,000.00",13-Jul-2018,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,419,417.00",13-Jul-2018,Fire Pensions,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"130,303.20",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"82,598.40",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"470,616.00",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"66,526.80",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"52,224.00",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"85,344.00",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"82,598.40",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"56,863.20",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"507,855.60",13-Jul-2018,DWP Recharges,Directorate for Social Security 
Student Loans Company Limited,"4,754,373.00",16-Jul-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"221,290.89",16-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
Scottish Social Services Council,"49,513.00",16-Jul-2018,Workforce Development,Directorate for Children and Families 
Specialist Computer Centres Plc,"43,134.00",16-Jul-2018,System Support Costs - Other,Directorate for Digital 
Trustmarque Solutions Limited,"209,232.99",16-Jul-2018,Telecommunications,Directorate for Digital 
Ernst & Young LLP,"47,760.00",16-Jul-2018,Oil and Gas,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"708,000.00",16-Jul-2018,RBG Grant In Aid,Directorate for Environment and Forestry
Zero Waste Scotland,"1,098,750.00",16-Jul-2018,Zero Waste Fund,Directorate for Environment and Forestry
Health and Social Care Alliance Scotland,"3,505,166.00",16-Jul-2018,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
Hillcrest Housing Association Limited,"120,450.00",16-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Next Step Initiative,"45,088.98",16-Jul-2018,People and Communities Fund,Directorate for Housing & Social Justice
Aberdeen Cyrenians Limited,"70,000.00",16-Jul-2018,Ending Homelessness Together Fund,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"50,269.32",16-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Support in Mind Scotland,"31,183.00",16-Jul-2018,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"146,800.00",16-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"41,313.00",16-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"72,390.39",16-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Arbitration Centre,"26,250.00",16-Jul-2018,Access to Justice Costs,Directorate for Justice
Dyslexia Scotland,"50,000.00",16-Jul-2018,Equalities,Directorate for Learning
Napier University,"63,004.75",16-Jul-2018,Equality Development,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",16-Jul-2018,Equality Development,Directorate for Local Government & Communities
Scottish Shellfish Marketing Group Limited,"30,322.00",16-Jul-2018,EMFF Capital EU,Directorate for Marine Scotland
COSLA,"50,000.00",16-Jul-2018,Health Improvement General,Directorate for Population Health
Ipsos MORI,"66,937.34",16-Jul-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"1,080,000.00",16-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"197,697.60",16-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"47,043.60",16-Jul-2018,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"44,476.80",16-Jul-2018,DWP Recharges,Directorate for Social Security 
Gartner UK Limited,"135,720.00",17-Jul-2018,Subscriptions/Membership Fees,Directorate for Agriculture and Rural Economy 
Moredun Research Institute,"73,200.00",17-Jul-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy 
Children 1st,"79,200.00",17-Jul-2018,Children's Hearings Team,Directorate for Children and Families 
Sodexo Limited,"43,993.10",17-Jul-2018,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"94,742.05",17-Jul-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"1,000,000.00",17-Jul-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"60,000.00",17-Jul-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
Exception Limited,"69,180.00",17-Jul-2018,ICT Additions,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",17-Jul-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
"Royal Society Of Edinburgh, The","656,306.00",17-Jul-2018,Delivery of the Unlocking Ambition Challenge,Directorate for Economic Development 
Fair Isle Electricity Company Limited,"322,076.06",17-Jul-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Midlothian Council,"60,661.15",17-Jul-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Midlothian Council,"57,386.18",17-Jul-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Midlothian Council,"148,680.00",17-Jul-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Big Lottery Fund,"84,157.00",17-Jul-2018,SLF Admin Costs,Directorate for Environment and Forestry
Big Lottery Fund,"130,252.00",17-Jul-2018,SLF Revenue Awards,Directorate for Environment and Forestry
Inverclyde Council,"52,980.00",17-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Forth Valley NHS Board,"3,000,000.00",17-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Kingdom Housing Association limited,"291,748.83",17-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"136,960.00",17-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"404,468.50",17-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"109,434.00",17-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"142,131.50",17-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"208,516.95",17-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"72,182.00",17-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"26,200.00",17-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","364,047.00",17-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scotland's Towns Limited,"50,000.00",17-Jul-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Language Dictionaries Limited,"47,500.00",17-Jul-2018,Scots Language,Directorate for Learning
North Lanarkshire Council,"45,000.00",17-Jul-2018,Sobhal Mor Ostaig,Directorate for Learning
"Leith Agency, The","47,112.00",17-Jul-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",17-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",17-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",17-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Peterhead Port Authority,"783,396.86",17-Jul-2018,EMFF Capital EU,Directorate for Marine Scotland
Peterhead Port Authority,"1,000,000.00",17-Jul-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","79,812.65",17-Jul-2018,Agency Staff Costs,Directorate for People
SRUC,"49,120.78",18-Jul-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy 
SRUC,"49,715.01",18-Jul-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy 
Rural Payment Agency,"38,306.51",18-Jul-2018,Healthy Start Programme,Directorate for Children and Families 
APS Group (Scotland) Limited,"146,649.27",18-Jul-2018,Baby Boxes,Directorate for Children and Families 
Scotland Europa,"44,158.29",18-Jul-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Womens Enterprise Scotland,"40,000.00",18-Jul-2018,"Women's Enterprise Scotland - Staff expenses associated with delivering Ambassador Role Model Programme - training, media and project management",Directorate for Economic Development 
Moredun Research Institute,"480,439.00",18-Jul-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"546,752.23",18-Jul-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"46,252.43",18-Jul-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Perth and Kinross Council,"70,000.00",18-Jul-2018,Zero Waste Fund,Directorate for Environment and Forestry
Kingdom Housing Association limited,"694,884.00",18-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"325,134.79",18-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"114,446.41",18-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"86,821.00",18-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Whitlawburn Housing Co-Op,"26,763.36",18-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",18-Jul-2018,Voluntary Bodies Grant,Directorate for Housing & Social Justice
Action for Children,"26,100.00",18-Jul-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Perth and Kinross Council,"3,331,518.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",18-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
DTAS Trading Limited,"134,478.00",18-Jul-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",18-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
University of St Andrews,"103,078.03",18-Jul-2018,EMFF Resource NAT,Directorate for Marine Scotland
Iain Knight,"26,250.00",18-Jul-2018,EMFF Capital NAT,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"39,436.80",18-Jul-2018,National Unscheduled Care Programme,Directorate for Performance & Delivery
SG - Health in Mind,"1,209,742.00",18-Jul-2018,Child Abuse Inquiry,Directorate for Population Health
NHS Lanarkshire,"30,000.00",19-Jul-2018,Seconded Staff Costs,Directorate for Chief Medical Officer 
Corporate & Sporting Events Management Limited,"45,900.00",19-Jul-2018,Accommodation costs for the 2018 european Championships.,"Directorate for Culture, Tourism & Major Events "
DWF LLP t/a DWF Biggart Baillie,"37,955.40",19-Jul-2018,Capital Grants to Private Sector,Directorate for Digital 
Oxfam in Scotland,"150,000.00",19-Jul-2018,Rwanda Development Programme,Directorate for External Affairs 
Glasgow Centre for Inclusive Living,"67,746.00",19-Jul-2018,Workforce Planning and Development,Directorate for Health Workforce 
Caledonia Housing Association Limited,"230,423.34",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"27,954.80",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"112,544.35",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"49,391.60",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"145,814.33",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"145,563.60",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"1,281,183.00",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"195,242.16",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"57,651.47",19-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"100,558.95",19-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,131,291.75",19-Jul-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"1,946,131.00",19-Jul-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"404,032.00",19-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"201,404.00",19-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"26,842.00",19-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Shelter Scotland,"47,434.00",19-Jul-2018,Voluntary Bodies Grant,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"345,755.15",19-Jul-2018,Electronic Tagging,Directorate for Justice
Victim Support Scotland,"386,558.33",19-Jul-2018,VSS Funding,Directorate for Justice
Children in Scotland,"66,610.00",19-Jul-2018,General Curriculum,Directorate for Learning
Children in Scotland,"79,625.00",19-Jul-2018,Equalities,Directorate for Learning
The Royal Blind & Scottish War Blinded,"643,480.00",19-Jul-2018,Equalities,Directorate for Learning
Jackson Trawls Limited,"47,832.00",19-Jul-2018,Fishing Gear,Directorate for Marine Scotland
Sign Language Interactions Limited,"25,420.00",19-Jul-2018,Contact Scotland,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",19-Jul-2018,Contact Scotland,Directorate for Population Health
Sopra Steria Limited,"116,834.32",20-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
Carat (Edinburgh),"25,835.15",20-Jul-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,129,000.00",20-Jul-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",20-Jul-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"3,015,488.00",20-Jul-2018,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Dumfries and Galloway Council,"102,347.70",20-Jul-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Oilfield Machinery Limited,"322,076.06",20-Jul-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Borders Council,"43,348.00",20-Jul-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Council For Voluntary Organisations (SCVO),"217,875.00",20-Jul-2018,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"374,845.84",20-Jul-2018,Community Jobs Scotland,Directorate for Fair Work 
Perth and Kinross Council,"40,356.73",20-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Inspiring Scotland,"1,000,000.00",20-Jul-2018,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
"Highland Council, The","32,499.74",20-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Dumfries and Galloway Council,"26,726.61",20-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
NHS National Services Scotland,"41,497,000.00",20-Jul-2018,Family Health Services NCL Advances,Directorate for Health Finance
Vision Events (UK) Limited,"32,517.62",20-Jul-2018,Health Communications,Directorate for Health Workforce 
South Lanarkshire Council,"287,000.00",20-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Glasgow City Council,"657,234.65",20-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Aberdeen City Council,"375,943.77",20-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scottish Borders Council,"185,577.53",20-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
East Renfrewshire Council,"142,717.55",20-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Ipsos MORI,"190,203.70",20-Jul-2018,Research Studies & Surveys,Directorate for Housing & Social Justice
Renfrewshire Council,"253,500.00",20-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Inverclyde Council,"51,850.00",20-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Energy Saving Trust,"465,346.00",20-Jul-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Floors Farming Limited,"45,544.00",20-Jul-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Storlann Naiseanta Na Gaidhlig,"132,500.00",20-Jul-2018,Sobhal Mor Ostaig,Directorate for Learning
Voluntary Action Angus,"48,400.00",20-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Children in Scotland,"62,500.00",20-Jul-2018,Change Prevention & Innovation,Directorate for Local Government & Communities
Voluntary Action Fund,"200,000.00",20-Jul-2018,Equality Development,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","46,345.00",20-Jul-2018,Equality Development,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",20-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"336,654.25",20-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",20-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Carers Trust in Scotland,"35,000.00",20-Jul-2018,Carers Strategy,Directorate for Population Health
Carers Trust in Scotland,"33,250.00",20-Jul-2018,Carers Strategy,Directorate for Population Health
Department for Education,"130,925.48",23-Jul-2018,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"134,369.03",23-Jul-2018,Animal Health Services,Directorate for Agriculture and Rural Economy 
SRUC,"48,658.69",23-Jul-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy 
Office of National Statistics (ONS),"312,405.60",23-Jul-2018,Statistical Data,Directorate for Chief Economist
BravoSolution UK Limited,"30,000.00",23-Jul-2018,External Services Support,Directorate for Commercial and Procurement
Republic of Media Limited,"69,814.83",23-Jul-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"90,000.00",23-Jul-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
Vodafone Limited (Corporate),"27,883.68",23-Jul-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"123,042.72",23-Jul-2018,Telecommunications,Directorate for Digital 
Deloitte MCS Limited,"27,900.00",23-Jul-2018,Payment for Lochaber advisory services.,Directorate for Economic Development 
Biotechnology & Biological Sciences Research Council (BBSRC),"26,788.92",23-Jul-2018,Agric R & D- Current,Directorate for Environment and Forestry
Grampian Housing Association Limited,"200,000.00",23-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"28,427.36",23-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"136,213.25",23-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"66,000.00",23-Jul-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,831,446.00",23-Jul-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"621,268.00",23-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"339,308.00",23-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"55,798.00",23-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Community Justice Scotland,"465,000.00",23-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
City of Edinburgh Council,"7,452,120.00",23-Jul-2018,Raising Attainment,Directorate for Learning
East Dunbartonshire Council,"1,588,440.00",23-Jul-2018,Raising Attainment,Directorate for Learning
South Ayrshire Council,"2,413,200.00",23-Jul-2018,Raising Attainment,Directorate for Learning
Falkirk Council,"3,577,320.00",23-Jul-2018,Raising Attainment,Directorate for Learning
Angus Council,"2,118,400.00",23-Jul-2018,Raising Attainment,Directorate for Learning
Moray Council,"1,341,960.00",23-Jul-2018,Raising Attainment,Directorate for Learning
East Lothian Council,"1,565,160.00",23-Jul-2018,Raising Attainment,Directorate for Learning
IBM UK Limited,"767,164.80",23-Jul-2018,Computer Software,Directorate for Social Security 
IBM UK Limited,"316,402.80",23-Jul-2018,Website Hosting,Directorate for Social Security 
HM Revenue & Customs (HMRC),"50,783.00",24-Jul-2018,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
HM Revenue & Customs (HMRC),"123,164.17",24-Jul-2018,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Soil Association Limited,"91,788.00",24-Jul-2018,Publicity,Directorate for Agriculture and Rural Economy 
Inspiring Scotland,"112,500.00",24-Jul-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
EDF Energy,"81,382.98",24-Jul-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Vodafone Limited formerly Cable & Wireless UK,"28,004.55",24-Jul-2018,Telecommunications,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",24-Jul-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Citizens Advice Scotland,"348,500.00",24-Jul-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"161,120.41",24-Jul-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
Central Scotland Green Network Trust,"237,000.00",24-Jul-2018,Central Scotland Green Network,Directorate for Environment and Forestry
Scottish Borders Council,"27,285.00",24-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"46,965.00",24-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"33,360.00",24-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"45,390.00",24-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Remploy Limited,"107,513.63",24-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"185,689.44",24-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
Hjaltland Housing Association Limited,"66,232.09",24-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"122,590.80",24-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
