Payee,Amount Paid,Date Paid,Description,Directorate
South Lanarkshire Council,"1,781,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"962,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"971,583.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,085,750.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"960,167.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,177,417.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,006,000.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,213,750.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,541,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"988,833.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Assynt Crofters Trust Limited,"51,750.00",14-Aug-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
"Atlantic Salmon Trust Limited, The","232,457.76",14-Aug-2020,Maritime Fisheries Fund,Directorate for Marine Scotland
Scottish Fire and Rescue Service,"7,830,000.00",14-Aug-2020,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"31,077,000.00",14-Aug-2020,Police Pensions,Directorate for Safer Communities 
IBM UK Limited,"761,963.71",14-Aug-2020,Service Design,Directorate for Social Security 
Student Loans Company Limited,"49,438,946.00",17-Aug-2020,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"50,000,000.00",17-Aug-2020,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"77,976.00",17-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Scottish Social Services Council,"665,000.00",17-Aug-2020,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Water Business Stream Limited,"46,669.09",17-Aug-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Dumfries and Galloway Council,"33,277.59",17-Aug-2020,Seconded Staff Costs,Directorate for Economic Development 
South of Scotland Enterprise,"1,100,000.00",17-Aug-2020,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
Investing Women Limited,"33,278.35",17-Aug-2020,Grant payment to support women in enterprise programmes,Directorate for Economic Development 
Scotland's Rural University College (SRUC),"484,517.00",17-Aug-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
Sense Scotland,"146,064.00",17-Aug-2020,Malawi Development Programme,Directorate for External Affairs 
Queens Cross Housing Association,"391,086.17",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"29,140.00",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"26,140.00",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"70,081.00",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","33,404.86",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"79,117.00",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"111,831.41",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fairmuir Developments Limited,"554,056.00",17-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Cunninghame Housing Association,"266,946.53",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"26,140.00",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"211,930.50",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Action For Children,"43,718.80",17-Aug-2020,People and Communities Fund,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"63,162.51",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"75,218.43",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"462,690.00",17-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
InspirAlba,"29,710.00",17-Aug-2020,Goods and Services,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",17-Aug-2020,Goods and Services,Directorate for Local Government & Communities
AMINA - The Muslim Women's Resource Centre,"27,883.50",17-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",17-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
Clackmannanshire Council,"873,000.00",17-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Sopra Steria Limited,"123,631.28",17-Aug-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland
Genesis Personnel Limited,"38,140.80",17-Aug-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"26,354.40",17-Aug-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"26,611.20",17-Aug-2020,Agency Staff Costs,Directorate for Marine Scotland
Achieve More Scotland,"30,289.00",17-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
2i Limited,"60,270.00",17-Aug-2020,Service Design,Directorate for Social Security 
2i Limited,"62,370.00",17-Aug-2020,Service Design,Directorate for Social Security 
Young Scot,"31,580.64",18-Aug-2020,Children & Young People's Rights & Participation,Directorate for Children and Families 
Social Work Scotland,"70,000.00",18-Aug-2020,Child Protection,Directorate for Children and Families 
Children 1st,"28,980.38",18-Aug-2020,Children's Hearings Team,Directorate for Children and Families 
Independent Intelligence Limited,"98,781.00",18-Aug-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"34,250.40",18-Aug-2020,Capital Grants to Private Sector,Directorate for Digital 
NHS National Services Scotland,"59,256.00",18-Aug-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Ferguson Marine (Port Glasgow) Limited (formerly Macrocom (1067)),"2,500,000.00",18-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Ferguson Marine Response
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"43,979.33",18-Aug-2020,Climate Challenge Fund,Directorate for Energy and Climate Change
Scottish Catholic International Aid Fund (SCIAF),"282,925.61",18-Aug-2020,Climate Challenge Prog,Directorate for Energy and Climate Change
STUC Training Limited,"45,184.50",18-Aug-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"209,957.20",18-Aug-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Caledonia Housing Association Limited,"111,571.27",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"254,617.79",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"66,848.59",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"187,500.00",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"322,599.06",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"177,640.00",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Citizens Advice Scotland,"60,366.04",18-Aug-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
FareShare,"200,000.00",18-Aug-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"149,768.10",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"54,361.36",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"546,170.60",18-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Impact Funding Partners,"26,871.06",18-Aug-2020,Goods and Services,Directorate for Local Government & Communities
Impact Funding Partners,"26,871.06",18-Aug-2020,Goods and Services,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","98,535.46",18-Aug-2020,Agency Staff Costs ,Directorate for People
NHS Greater Glasgow & Clyde,"86,736.00",18-Aug-2020,Seconded Staff Costs,Directorate for Performance & Delivery
Deloitte LLP,"178,279.20",18-Aug-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Scotland's Rural University College (SRUC),"130,000.00",18-Aug-2020,Public Good Advice,Directorate for Sustainable Land Use & Rural Policy
NHS National Services Scotland,"33,777.00",18-Aug-2020,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform 
Rural Payment Agency,"616,616.40",19-Aug-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"87,900.00",19-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
University of Glasgow,"358,910.00",19-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
EDF Energy,"81,560.73",19-Aug-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Partnership For Palliative Care,"192,000.00",19-Aug-2020,Funding to support work in relation to the Strategic Framework for Action on Palliative and End of Life Care,Directorate for Community Health & Care 
Argyll College,"35,949.00",19-Aug-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
West Lothian Chamber of Commerce,"51,131.00",19-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Clyde Valley Housing Association,"201,652.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inglis PM Ltd,"260,000.00",19-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"149,813.61",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"213,158.24",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"217,197.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"49,600.00",19-Aug-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Neil Murray House Builder,"50,000.00",19-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"52,562.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"646,819.34",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"122,804.44",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"160,000.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"673,859.79",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"236,083.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"147,380.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"171,000.00",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"53,809.75",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"915,012.10",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"92,611.40",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","57,974.77",19-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"4,820,567.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,358,434.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,801,169.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,951,528.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,316,320.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,324,094.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,462,245.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,585,924.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,758,773.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Impact Funding Partners,"155,961.25",19-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
East Ayrshire Council,"4,385,529.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,582,359.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,806,038.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,542,661.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,228,566.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,010,943.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,490,188.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,215,396.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,868,170.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,492,019.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,815,868.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,964,962.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,382,320.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,090,075.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,718,208.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,562,774.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,318,189.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,101,850.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,092,000.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,914,188.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,722,755.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,133,509.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,049,774.00",19-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
"Leith Agency, The","42,553.20",19-Aug-2020,Health Marketing ,Directorate for Population Health 
"Leith Agency, The","60,852.00",19-Aug-2020,Health Marketing ,Directorate for Population Health 
Crofting Commission,"175,000.00",19-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scotland's Rural University College (SRUC),"1,976,000.00",20-Aug-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"329,900.72",20-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"293,128.85",20-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Children 1st,"75,480.60",20-Aug-2020,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,480.60",20-Aug-2020,Children's Hearings Team,Directorate for Children and Families 
Museums Galleries Scotland,"233,755.00",20-Aug-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
City of Edinburgh Council,"64,000.38",20-Aug-2020,Grant Drawdown for Edinburgh City Region Deal,Directorate for Economic Development 
Sniffer,"26,100.00",20-Aug-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Burntisland Fabrications Limited,"1,800,000.00",20-Aug-2020,FT Other Funds Advances,Directorate for Energy and Climate Change
West Lothian Council Economic Development,"36,315.68",20-Aug-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
NHS National Services Scotland,"35,699,000.00",20-Aug-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Health and Social Care Alliance Scotland,"4,209,493.00",20-Aug-2020,Grant Funding 2020-21,Directorate for Healthcare Quality & Improvement
Harper MacLeod LLP,"107,250.00",20-Aug-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Action For Children,"52,200.00",20-Aug-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Jordanhill School,"66,678.59",20-Aug-2020,Jordanhill Capital,Directorate for Learning
St Marys Music School,"722,260.61",20-Aug-2020,St Mary's Music School Grant Payments,Directorate for Learning
NHS Lanarkshire,"105,428.00",20-Aug-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Lanarkshire,"104,127.00",20-Aug-2020,Seconded Staff Costs,Directorate for Performance & Delivery
"Leith Agency, The","73,920.00",20-Aug-2020,Health Marketing ,Directorate for Population Health 
2i Limited,"133,392.00",20-Aug-2020,Service Design,Directorate for Social Security 
2i Limited,"26,115.00",20-Aug-2020,Service Design,Directorate for Social Security 
2i Limited,"49,212.00",20-Aug-2020,Service Design,Directorate for Social Security 
Satrosphere Science Centre,"117,718.00",21-Aug-2020,Payment of 50% of operational grant funding,Directorate for Advanced Learning & Science 
European University Institute,"65,098.06",21-Aug-2020,SAAS Tuition Fees,Directorate for Advanced Learning & Science 
University of the West of Scotland,"45,109.00",21-Aug-2020,Rapid Research in Covid-19 Programme Grant Funding,Directorate for Chief Medical Officer 
Kibble Education and Care Centre,"26,877.00",21-Aug-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",21-Aug-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"40,765.00",21-Aug-2020,Whole System Approach,Directorate for Children and Families 
Ipsos MORI,"41,213.28",21-Aug-2020,Baby Boxes,Directorate for Children and Families 
Glasgow City Council,"70,477.20",21-Aug-2020,Seconded Staff Costs,Directorate for Community Health & Care 
Capgemini UK Plc,"53,344.80",21-Aug-2020,Telecommunications,Directorate for Digital 
Gamma Telcom Limited,"58,890.07",21-Aug-2020,Telecommunications,Directorate for Digital 
Scottish Enterprise,"6,480,681.00",21-Aug-2020,Grant in Aid Payment to Scottish Enterprise ,Directorate for Economic Development 
University of Glasgow,"26,460.18",21-Aug-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Glasgow City Council,"220,000.00",21-Aug-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
Glasgow City Council,"37,586.00",21-Aug-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Borders College,"38,236.50",21-Aug-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Childcare Vouchers Limited,"74,454.91",21-Aug-2020,Child Care Vchr Scheme,Directorate for Financial Management 
Hebridean Housing Partnership Limited,"80,316.29",21-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,258,590.00",21-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,334,779.00",21-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,363,430.00",21-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Ladybank Homes Limited,"550,000.00",21-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"66,000.00",21-Aug-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,316,065.00",21-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,114,250.00",21-Aug-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"729,562.00",21-Aug-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
APS Group (Scotland) Limited,"136,950.83",21-Aug-2020,Consultancy,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"50,000.00",21-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"291,146.54",21-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"47,918.18",21-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clackmannanshire Council,"352,000.00",21-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Tranter International AB,"26,614.80",21-Aug-2020,Engineering Repairs,Directorate for Marine Scotland
IRG Advisors LLP t/a Odgers Berndtson,"30,000.00",21-Aug-2020,Professional Fees,Directorate for Scottish National Investment Bank 
"Blair Charitable Trust, The","27,041.00",23-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Youthlink Scotland,"250,000.00",24-Aug-2020,Youthlink Scotland - payment of grant,Directorate for Advanced Learning & Science 
Republic of Media Limited,"35,472.09",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"38,762.81",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"107,104.41",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"39,434.84",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,991.54",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"85,675.80",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"65,574.78",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,423.67",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"30,901.01",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"37,656.01",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"44,422.55",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"67,425.86",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,483.47",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"46,636.83",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"51,197.50",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"82,819.72",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"103,647.49",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"120,908.98",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"59,017.29",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"32,300.02",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"153,822.02",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"26,543.48",24-Aug-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"46,288.72",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,531.58",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"43,442.98",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"37,713.89",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"62,029.96",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"68,603.90",24-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Inclusion Scotland,"36,750.04",24-Aug-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Social Care and Social Work Improvement Scotland (SCSWIS),"380,000.00",24-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Scottish Mining Museum Trust,"33,000.00",24-Aug-2020,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
Computacenter United Kingdom Limited,"98,625.03",24-Aug-2020,Telecommunications,Directorate for Digital 
Sopra Steria Limited,"187,196.10",24-Aug-2020,Digital Public Service,Directorate for Digital 
Dumfries and Galloway Council,"95,000.00",24-Aug-2020,Grant payment - Midsteeple Quarter phase 3,Directorate for Economic Development 
Aberdeen & Grampian Chamber of Commerce,"55,703.00",24-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Lochaber Chamber of Commerce,"40,000.00",24-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Fife Council,"37,500.00",24-Aug-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"266,941.28",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cloch Housing Association Limited,"469,100.00",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Allia Social Imp. Invest,"10,592,250.00",24-Aug-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Fife Council,"80,000.00",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"98,464.00",24-Aug-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Stracathro Estates Limited,"33,812.02",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"773,974.44",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"474,585.31",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
