Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Grocers' Federation,"38,481.40",13-Jul-2020,Food and Health,Directorate for Population Health
"Amazon Web Services EMEA SARL, UK Branch","178,399.90",13-Jul-2020,IT Consultancy & Build,Directorate for Social Security 
Softcat Limited,"66,493.80",13-Jul-2020,Computer Software,Directorate for Social Security 
Scottish Children's Reporter Administration,"112,000.00",14-Jul-2020,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,857,000.00",14-Jul-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
APS Group (Scotland) Limited,"433,523.32",14-Jul-2020,Baby Boxes,Directorate for Children and Families 
Aberdeenshire Council,"8,000,000.00",14-Jul-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"43,979.33",14-Jul-2020,Current Gts,Directorate for Energy and Climate Change
Remploy Limited,"209,821.20",14-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Skills Development Scotland Company Limited,"12,000,000.00",14-Jul-2020,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Rocket Science UK Limited,"25,777.72",14-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"28,196.23",14-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Caledonia Housing Association Limited,"100,456.00",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"180,298.36",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"49,737.48",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"57,563.00",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"237,891.56",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cloch Housing Association Limited,"199,600.00",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"58,228.00",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"111,200.25",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"60,977.18",14-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"83,750.00",14-Jul-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"81,000.00",14-Jul-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Scottish Community Development Centre,"50,000.00",14-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen Foyer,"40,238.69",14-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
Action For Children,"250,000.00",14-Jul-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Risk Management Authority,"413,260.00",14-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Lexis Nexis UK,"44,727.05",14-Jul-2020,Annual Library subscription,Directorate for Legal Services (Solicitor to the SG)
North Lanarkshire Council,"1,930,417.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"539,167.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,085,750.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,541,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,228,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,065,333.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"960,167.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,213,750.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"971,583.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,781,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"433,250.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,177,417.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"648,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"962,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Disability Equality Scotland,"35,000.00",14-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",14-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",14-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,080,583.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Sacro,"36,780.00",14-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",14-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Angus Council,"1,036,833.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"988,833.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,006,000.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,083.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"595,333.00",14-Jul-2020,General Capital Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","106,989.59",14-Jul-2020,Agency Staff Costs,Directorate for People
Scottish Police Authority,"30,237,000.00",14-Jul-2020,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"8,637,000.00",14-Jul-2020,Fire Pensions,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"33,286.50",14-Jul-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Deloitte LLP,"98,496.00",14-Jul-2020,Service Design,Directorate for Social Security 
DXC Technology,"57,805.14",14-Jul-2020,Service Design,Directorate for Social Security 
Softcat PLC,"35,510.18",15-Jul-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Carers Scotland,"55,405.00",15-Jul-2020,Carers Strategy,Directorate for Community Health & Care 
Family Fund Trust,"178,750.00",15-Jul-2020,Carer Act Capacity Building,Directorate for Community Health & Care 
Royal Botanic Garden Edinburgh,"1,400,000.00",15-Jul-2020,RBG Grant In Aid,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"79,000.00",15-Jul-2020,Central Scotland Green Network,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"118,555.11",15-Jul-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
SEPA,"4,000,000.00",15-Jul-2020,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Zero Waste Scotland,"2,032,000.00",15-Jul-2020,Zero Waste Fund,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"59,704.03",15-Jul-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Open University,"138,664.00",15-Jul-2020,Zambia Development Programme,Directorate for External Affairs 
Places for People Scotland Limited,"62,779.20",15-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,790.00",15-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
AMA (New Town) Limited,"950,000.00",15-Jul-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Drumrossie Land Development,"330,000.00",15-Jul-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"225,000.00",15-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"455,000.00",15-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"68,010.80",15-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"161,138.76",15-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"13,019,434.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,427,850.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,269,528.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,525,000.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,777,924.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,123,188.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,647,245.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,620,529.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,625,661.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,301,509.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,176,962.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,670,320.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,438,038.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,189,755.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,255,075.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,786,019.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,774,359.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,078,567.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,493,320.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,334,773.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,212,774.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,656,189.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,862,774.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,759,943.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,395,094.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,508,566.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,917,208.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,912,868.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,387,396.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,747,188.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,075,170.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,897,169.00",15-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dawnfresh Farming Limited,"168,600.00",15-Jul-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
Progressive Partnership Limited,"31,650.00",15-Jul-2020,Tracking Research - COVID,Directorate for Population Health 
Crofting Commission,"55,000.00",15-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Smart Play Network,"117,500.00",16-Jul-2020,"Parenting, Play & Family Support",Directorate for Children and Families 
Parity Professionals Limited,"111,747.32",16-Jul-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"37,828.80",16-Jul-2020,Capital Grants to Private Sector,Directorate for Digital 
Leidos Innovations UK Limited,"42,552.00",16-Jul-2020,Digital Public Service,Directorate for Digital 
Exception Limited,"25,200.00",16-Jul-2020,Digital Public Service,Directorate for Digital 
Mackie's of Scotland Limited,"35,207.37",16-Jul-2020,Low Carbon Economy,Directorate for Energy and Climate Change
Oxfam in Scotland,"150,000.00",16-Jul-2020,Rwanda Development Programme ,Directorate for External Affairs 
Network of International Development Organisations in Scotland (NIDOS),"97,244.00",16-Jul-2020,Core Funded Bodies,Directorate for External Affairs 
"Highland Council, The","200,000.00",16-Jul-2020,Current Grants to Local Authorities,Directorate for International Trade & Investment 
Community Justice Scotland,"627,648.00",16-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Prison Service,"29,135.17",16-Jul-2020,Job - Related Training,Directorate for Justice
Architecture & Design Scotland,"32,500.00",16-Jul-2020,Grant in Aid to Architecture and Design Scotland,Directorate for Local Government & Communities
Architecture & Design Scotland,"28,750.00",16-Jul-2020,Grant in Aid to Architecture and Design Scotland,Directorate for Local Government & Communities
West Dunbartonshire Council,"800,000.00",16-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",16-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",16-Jul-2020,Goods and Services,Directorate for Local Government & Communities
East Dunbartonshire Voluntary Action,"51,400.00",16-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",16-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",16-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",16-Jul-2020,Goods and Services,Directorate for Local Government & Communities
QA Fish Limited,"55,000.00",16-Jul-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
Harvey Nash Consulting (Scotland) Limited,"47,764.80",16-Jul-2020,Consultancy,Directorate for Scottish National Investment Bank 
Creative Scotland,"61,008.74",16-Jul-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Taleos Consulting Limited,"99,264.00",17-Jul-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
"University of Leeds, The","30,128.40",17-Jul-2020,Contribution to UK wide Portfolio Adoption Support,Directorate for Chief Medical Officer 
Institute for Research and Innovation in Social Services (IRISS),"187,500.00",17-Jul-2020,Workforce Development,Directorate for Children and Families 
University Of Edinburgh,"42,540.00",17-Jul-2020,Family Nurse Partership,Directorate for Children and Families 
Scottish Refugee Council,"88,600.00",17-Jul-2020,Looked After Children,Directorate for Children and Families 
"Leith Agency, The","64,800.00",17-Jul-2020,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
We are With You,"42,347.50",17-Jul-2020,Survivor Support Policy,Directorate for Community Health & Care 
Softcat PLC,"86,675.69",17-Jul-2020,ICT S/W LICENCE additions,Directorate for Digital 
"Highland Council, The","699,369.00",17-Jul-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Energy Saving Trust,"132,490.00",17-Jul-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"245,682.00",17-Jul-2020,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"87,737.00",17-Jul-2020,FT Other Funds Advances,Directorate for Energy and Climate Change
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"51,716.50",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"145,809.09",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"40,433.00",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"272,344.00",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"88,318.60",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"465,629.38",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"141,440.45",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"70,950.00",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"140,100.00",17-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"613,299.00",17-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Invertay Homes Limited,"270,000.00",17-Jul-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Link Group Limited,"197,389.00",17-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"412,325.00",17-Jul-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"388,999.20",17-Jul-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"30,000.00",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"80,665.27",17-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rape Crisis Scotland,"265,512.25",17-Jul-2020,Criminal Justice Reform,Directorate for Justice
Rape Crisis Scotland,"265,512.25",17-Jul-2020,Criminal Justice Reform,Directorate for Justice
ABB Limited,"28,126.00",17-Jul-2020,Engineering Repairs,Directorate for Marine Scotland
Inspiring Scotland,"74,995.21",17-Jul-2020,Cashback for Communities,Directorate for Safer Communities 
GatenbySanderson Limited,"31,500.00",17-Jul-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
DXC Technology,"307,702.92",17-Jul-2020,Service Design,Directorate for Social Security 
HP Inc. UK Limited,"83,734.20",17-Jul-2020,Computer Equipment,Directorate for Social Security 
Crofting Commission,"183,000.00",17-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
"Corra Foundation, The","25,200.00",20-Jul-2020,Looked After Children,Directorate for Children and Families 
Republic of Media Limited,"124,060.20",20-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
WHP Telecoms Limited,"25,800.00",20-Jul-2020,Broadband (Next generation),Directorate for Digital 
Capita Business Services Limited - SWAN,"99,565.10",20-Jul-2020,Telecommunications,Directorate for Digital 
University Of Edinburgh,"121,532.00",20-Jul-2020,Malawi Development Programme,Directorate for External Affairs 
Citizens Advice Scotland,"75,000.00",20-Jul-2020,Migration,Directorate for External Affairs 
NHS National Services Scotland,"46,108,000.00",20-Jul-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Venture Trust,"50,000.00",20-Jul-2020,Grant Funding 2020-21,Directorate for Healthcare Quality & Improvement
"Highland Council, The","40,000.00",20-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"52,908.66",20-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"1,211,680.00",20-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"59,361.16",20-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"306,790.60",20-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"72,000.00",20-Jul-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,378,271.00",20-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
The Food Train,"85,502.00",20-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Citizens Advice Direct,"62,500.00",20-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"365,000.00",20-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Direct,"62,500.00",20-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Crossroads Community Hub Limited,"27,925.00",20-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
Brakes,"1,561,196.00",20-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
University of Strathclyde Glasgow,"118,410.00",20-Jul-2020,Grant payment to University of Strathclyde for CISS - Supporting Schools to learn more about China ,Directorate for Learning
West of Scotland Development Education Centre,"49,682.00",20-Jul-2020,Grant payment to Development Education Centres Scotland ,Directorate for Learning
University of Strathclyde Glasgow,"150,399.00",20-Jul-2020,Grant payment to University of Strathclyde for SCILT Languages programme - Supporting Languages 1+2,Directorate for Learning
University Of Edinburgh,"37,500.00",20-Jul-2020,Scottish Sensory Centre - 2020/21 Q1 Grant Claim,Directorate for Learning
Children in Scotland,"83,375.00",20-Jul-2020,Enquire 2020-21: Children's service and the young ambassadors for inclusion project,Directorate for Learning
Scottish Schools Education & Research Centre Limited (SSERC),"165,000.00",20-Jul-2020,Grant to support SSERC in delivering CLPL grants ,Directorate for Learning
East Renfrewshire Council,"415,000.00",20-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
"Future Fox Limited, The","26,299.00",20-Jul-2020,Software procurement to support the digital transformation of the Scottish planning service,Directorate for Local Government & Communities
North Ayrshire Council,"52,500.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Sacro,"138,795.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Glasgow Disability Alliance,"81,250.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Sacro,"134,252.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Close the Gap,"51,250.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Disability Information Scotland,"30,000.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
North Ayrshire Council,"52,500.00",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Edinburgh Napier University,"63,004.75",20-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Scottish Borders Council,"2,500,000.00",20-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"500,000.00",20-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
NHS Highland,"35,600.00",21-Jul-2020,Support Funding - Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"101,125.00",21-Jul-2020,Scottish Health Innovations Limited Grant Funding,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"160,750.00",21-Jul-2020,Scottish Health Innovations Limited Grant Funding - General Manager Service,Directorate for Chief Medical Officer 
Kibble Education and Care Centre,"26,877.00",21-Jul-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",21-Jul-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"40,765.00",21-Jul-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",21-Jul-2020,Whole System Approach,Directorate for Children and Families 
"Corra Foundation, The","47,444.40",21-Jul-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
Adoption UK in Scotland,"106,401.00",21-Jul-2020,Foetal alcohol spectrum disorder,Directorate for Children and Families 
EDF Energy,"80,996.47",21-Jul-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"45,902.34",21-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","29,541.60",21-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Sign Language Interactions Limited,"37,258.00",21-Jul-2020,Contact Scotland,Directorate for Community Health & Care 
Independent Intelligence Limited,"90,630.00",21-Jul-2020,Capital Grants to Private Sector,Directorate for Digital 
City of Edinburgh Council,"5,578,325.79",21-Jul-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
"MacRoberts, Solicitors","38,487.29",21-Jul-2020,Lochaber Enterprise Investment 2020 - Disbursements South Square Professional Fees,Directorate for Economic Development 
City of Edinburgh Council,"288,786.04",21-Jul-2020,Q1 2020-21 Grant Drawdown - Edinburgh & South East Scotland City Region Deal,Directorate for Economic Development 
Disasters Emergency Committee,"192,000.00",21-Jul-2020,Humanitarian Support for COVID-19,Directorate for External Affairs 
Scottish Council For Voluntary Organisations (SCVO),"380,944.97",21-Jul-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Clydebank Housing Association Limited,"197,673.77",21-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"185,961.58",21-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
WGC (Scotland) Limited,"200,000.00",21-Jul-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Foundation for Credit Counselling,"70,075.00",21-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
North Ayrshire Council,"661,500.00",21-Jul-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Foundation for Credit Counselling,"165,850.00",21-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Falkirk Council,"64,400.00",21-Jul-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","187,500.00",21-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
North Lanarkshire Council,"489,000.00",21-Jul-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Improvement Service,"36,250.00",21-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Edinburgh Womens Aid,"36,750.00",21-Jul-2020,Criminal Justice Reform,Directorate for Justice
Fife Council,"35,250.75",21-Jul-2020,Criminal Justice Reform,Directorate for Justice
Edinburgh Womens Aid,"36,750.00",21-Jul-2020,Criminal Justice Reform,Directorate for Justice
Scottish Women's Rights Centre,"86,836.75",21-Jul-2020,Criminal Justice Reform,Directorate for Justice
Scottish Women's Rights Centre,"86,836.75",21-Jul-2020,Criminal Justice Reform,Directorate for Justice
Fife Council,"35,250.75",21-Jul-2020,Criminal Justice Reform,Directorate for Justice
