Payee,Amount Paid,Date Paid,Description,Directorate
Link Group Limited,"828,224.00",17-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"344,527.00",17-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"65,868.11",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"242,439.00",17-May-2019,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Clackmannanshire Council,"110,500.00",17-May-2019,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Action for Children,"52,200.00",17-May-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Architecture & Design Scotland,"365,000.00",17-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
"National Autistic Society, The (NAS)","42,551.00",17-May-2019,Cashback for Communities,Directorate for Safer Communities 
Home Office,"6,504,409.24",17-May-2019,Airwave Scottish Core Costs,Directorate for Safer Communities 
Gartner UK Limited,"140,760.00",20-May-2019,Subscriptions/Membership Fees,Directorate for Agriculture and Rural Economy
EDF Energy,"36,982.32",20-May-2019,ElectricIty,Directorate for Agriculture and Rural Economy
Sodexo Limited,"57,052.32",20-May-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"49,700.02",20-May-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"412,000.00",20-May-2019,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
HP Inc. UK Limited,"288,706.06",20-May-2019,It H/Ware Additions,Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"125,940.72",20-May-2019,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"140,679.91",20-May-2019,Telecommunications,Directorate for Digital 
Specialist Computer Centres Plc,"31,086.00",20-May-2019,System Support Costs - Other,Directorate for Digital 
Ricardo-AEA Limited,"33,234.72",20-May-2019,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Zero Waste Scotland,"2,802,800.00",20-May-2019,Zero Waste Fund,Directorate for Environment and Forestry
Social Care and Social Work Improvement Scotland (SCSWIS),"2,238,000.00",20-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"30,369,000.00",20-May-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Kingdom Housing Association limited,"194,047.68",20-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,362,876.00",20-May-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"81,000.00",20-May-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
YWCA Scotland,"33,725.00",20-May-2019,Equality Development,Directorate for Local Government & Communities
Glasgow City Council,"512,500.00",20-May-2019,Equality Development,Directorate for Local Government & Communities
Dumfries and Galloway Council,"31,250.00",20-May-2019,Equality Development,Directorate for Local Government & Communities
Close the Gap,"51,250.00",20-May-2019,Equality Development,Directorate for Local Government & Communities
Kongsberg Maritime Limited,"49,210.00",20-May-2019,P & M additions,Directorate for Marine Scotland
Henty Oil Limited,"47,773.81",20-May-2019,MS Compliance Fuel,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"64,701.97",20-May-2019,Access Support Programme,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"27,375.52",20-May-2019,National Unscheduled Care Programme,Directorate for Performance & Delivery
IBM UK Limited,"1,199,321.52",20-May-2019,Computer Software - renewals,Directorate for Social Security 
National Galleries Of Scotland,"500,000.00",21-May-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,179,000.00",21-May-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Library & Information Council (SLIC),"355,000.00",21-May-2019,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
Gartner UK Limited,"229,800.00",21-May-2019,Subscriptions,Directorate for Digital 
SAS Software Limited,"76,741.20",21-May-2019,System Support Costs - Other,Directorate for Digital 
DSL Business Finance Limited,"92,798.00",21-May-2019,FT Other Funds Advances,Directorate for Digital 
Comhairle Nan Eilean Siar,"40,213.00",21-May-2019,Local Employability,Directorate for Fair Work 
Albyn Housing Society Limited,"30,000.00",21-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Dumfries & Galloway Citizens Advice Service,"40,419.03",21-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"156,752.56",21-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"164,209.13",21-May-2019,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",21-May-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"114,771.75",21-May-2019,Section 27 CJSW Grants,Directorate for Justice
"Pertemps Group Of Companies, The","94,035.95",21-May-2019,Agency Staff Costs,Directorate for People
PA Consulting Services Limited,"160,608.00",21-May-2019,HR Transformation Strategy Development,Directorate for People
Our Dynamic Earth,"231,618.00",22-May-2019,Quarterly payment of Science Centre grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"25,378.68",22-May-2019,IT Consultancy & Build ,Directorate for Agriculture and Rural Economy
Crofting Commission,"160,000.00",22-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
EDF Energy,"90,752.05",22-May-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Royal Mail,"342,782.40",22-May-2019,Geographic Information Scotland,Directorate for Digital
UNFCCC Secretariat,"200,000.00",22-May-2019,Current Gts,Directorate for Energy and Climate Change
Improvement Service,"43,750.00",22-May-2019,Goods and Services,Directorate for Energy and Climate Change
City of Edinburgh Council,"39,685.00",22-May-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
North Lanarkshire Council,"54,940.00",22-May-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
Perth and Kinross Council,"197,972.00",22-May-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Aberdeen City Council,"35,155.09",22-May-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
City of Edinburgh Council,"60,308.00",22-May-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
North Lanarkshire Council,"100,000.00",22-May-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
St John Scotland,"48,442.00",22-May-2019,Malawi Development Programme,Directorate for External Affairs 
Hanover (Scotland) Housing Association Limited,"440,620.00",22-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"280,431.00",22-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"137,959.45",22-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"32,973.35",22-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"469,300.00",22-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"144,656.89",22-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"330,051.38",22-May-2019,Electronic Tagging,Directorate for Justice
ACER International United Kingdom Limited,"289,644.13",22-May-2019,Monthly management and assessment fees,Directorate for Learning
Glasgow City Council,"23,211,673.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",22-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Rt Hon Dame Elish Angiolini DBE QC,"45,000.00",22-May-2019,Fees,Directorate for Safer Communities 
Gnos-Tec Limited,"34,500.00",23-May-2019,Digital Public Service,Directorate for Digital 
North Lanarkshire Council,"59,599.00",23-May-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Childcare Vouchers Ltd,"135,952.04",23-May-2019,Child Care Vchr Scheme,Directorate for Financial Management 
"Broomhouse Centre & Enterprises, The","40,000.00",23-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
"Highland Council, The","176,276.33",23-May-2019,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"38,115.00",23-May-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Legal Aid Board,"1,064,000.00",23-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Dumfries and Galloway Council,"233,164.25",23-May-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Language Dictionaries Limited,"47,500.00",23-May-2019,Quarterly Grant Payment,Directorate for Learning
Scottish Funding Council for Further and Higher Education,"1,180,000.00",23-May-2019,Annual Funding to Sabhal Mor Ostaig via SFC,Directorate for Learning
LGBT Youth Scotland,"65,000.00",23-May-2019,Equality Development,Directorate for Local Government & Communities
Fife Gingerbread,"45,500.00",23-May-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Atlantic Diving Services Limited,"34,800.00",23-May-2019,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
MV Genesis - The Don Fishing Company Limited,"50,237.23",23-May-2019,Sub-Contracts,Directorate for Marine Scotland
Home Office,"6,504,409.24",23-May-2019,Airwave Scottish Core Costs,Directorate for Safer Communities 
Scottish Football Association,"147,250.00",23-May-2019,Cashback for Communities,Directorate for Safer Communities 
Youthlink Scotland,"28,250.00",23-May-2019,Cashback for Communities,Directorate for Safer Communities 
Ipsos MORI,"68,276.05",23-May-2019,Scottish Crime and Justice Survey,Directorate for Safer Communities 
United Auctions Limited,"48,227.40",24-May-2019,Stud Farm Pur Bulls,Directorate for Agriculture and Rural Economy
Kibble Education and Care Centre,"26,675.00",24-May-2019,Whole System Approach,Directorate for Children and Families 
Scottish Borders Council,"26,474.81",24-May-2019,South of Scotland Econ Partnership,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",24-May-2019,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
NHS Tayside,"87,239.66",24-May-2019,Health & Work Support,Directorate for Fair Work 
Berwickshire Housing Association Limited,"202,158.76",24-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","53,702.97",24-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"115,892.69",24-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,216,169.00",24-May-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"356,447.00",24-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"991,877.00",24-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highland Third Sector Partnership, The","56,533.33",24-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"25,195.53",24-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North West Women's Centre,"28,387.21",24-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"1,863,296.67",24-May-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
NHS Highland,"32,169.79",24-May-2019,Seconded Staff Costs,Directorate for Performance & Delivery
NCC Group Security Services Limited,"38,880.00",24-May-2019,Cyber Resilience,Directorate for Safer Communities 
Dundee Science Centre,"38,325.00",27-May-2019,Monthly payment of Science Centre grant,Directorate for Advanced Learning & Science 
Rural Payment Agency,"1,911,440.53",27-May-2019,Repayments to European Union,Directorate for Agriculture and Rural Economy
Trustmarque Solutions Limited,"40,798.37",27-May-2019,Minor Purchases,Directorate for Digital 
Independent Intelligence Limited,"38,049.36",27-May-2019,R100 Programme costs,Directorate for Digital 
Parity Professionals Limited,"108,990.11",27-May-2019,DSSB Programme costs,Directorate for Digital 
DSL Business Finance Limited,"140,500.00",27-May-2019,FT Other Funds Advances,Directorate for Digital 
Department for Business Energy & Industrial Strategy,"89,449.00",27-May-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Trustmarque Solutions Limited,"38,248.78",27-May-2019,System Support Costs - Other,Directorate for Financial Management 
Sign Language Interactions Limited,"27,400.00",27-May-2019,Contact Scotland,Directorate for Health & Social Care Integration 
Grampian Housing Association Limited,"74,374.00",27-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"122,802.00",27-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"450,928.36",27-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"38,242.38",27-May-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"26,683.58",27-May-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"164,423.08",27-May-2019,Section 27 CJSW Grants,Directorate for Justice
University of St Andrews,"72,525.85",27-May-2019,EMFF Resource NAT,Directorate for Marine Scotland
Henty Oil Limited,"31,508.23",27-May-2019,MS Compliance Fuel,Directorate for Marine Scotland
Genesis Personnel Limited,"41,940.00",27-May-2019,Agency Staff Costs,Directorate for Marine Scotland
MV Genesis - The Don Fishing Company Limited,"63,895.62",27-May-2019,Sub-Contracts,Directorate for Marine Scotland
Creative Scotland,"40,948.00",27-May-2019,Cashback for Communities,Directorate for Safer Communities 
Creative Scotland,"769,333.00",27-May-2019,Cashback for Communities,Directorate for Safer Communities 
Fife Health Board (NHS),"6,000,000.00",28-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lothian,"25,000,000.00",28-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"13,500,000.00",29-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"5,000,000.00",29-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"500,000.00",29-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Harper MacLeod LLP,"168,000.00",29-May-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
East Dunbartonshire Council,"3,492,577.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",29-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Home Office,"444,000.02",29-May-2019,Firelink Revenue,Directorate for Safer Communities 
Leidos Innovations UK Limited,"58,320.00",30-May-2019,It H/Ware Additions,Directorate for Agriculture and Rural Economy
Children 1st,"82,800.00",30-May-2019,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"82,800.00",30-May-2019,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"67,810.20",30-May-2019,Children's Hearings Team,Directorate for Children and Families 
Scottish Youth Theatre Limited,"60,000.00",30-May-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
PeoplePlus Group Limited,"65,068.18",30-May-2019,Fair Start Scotland,Directorate for Fair Work 
Forth H A Limited,"187,054.75",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"171,710.00",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"204,405.60",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"232,299.00",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"815,715.53",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"110,436.80",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"100,365.00",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"44,874.29",30-May-2019,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"54,136.00",30-May-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"122,250.00",30-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlemilk Law & Money Advice Centre,"26,845.85",30-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Storlann Naiseanta Na Gaidhlig,"132,500.00",30-May-2019,Quarterly Grant Payment,Directorate for Learning
Bord Gaidhlig na h-Alba,"50,000.00",30-May-2019,Teacher Recruitment Officer Post at Bord na Gaidhlig,Directorate for Learning
Argyll & Bute Third Sector Interface,"78,400.00",30-May-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
NCC Group Security Services Limited,"45,254.22",30-May-2019,Cyber Resilience,Directorate for Safer Communities 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",31-May-2019,Quarterly grant payment,Directorate for Advanced Learning & Science 
Gartner UK Limited,"53,698.80",31-May-2019,Digital Public Service,Directorate for Digital 
West Dunbartonshire Council,"115,536.44",31-May-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Dundee City Council,"66,677.86",31-May-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Clackmannanshire Council,"48,830.23",31-May-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Stewart Milne Homes Centre,"582,931.00",31-May-2019,Financial Transaction for Building Scotland Fund - Loan Drawdown Payment 2 (Bishopton Site),Directorate for Economic Development 
VKRR Investments Limited,"38,505.40",31-May-2019,Financial Transaction for Building Scotland Fund - Loan Drawdown Payment 1,Directorate for Economic Development 
Ricardo-AEA Limited,"33,234.72",31-May-2019,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
University of Aberdeen,"572,417.50",31-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
State Hospitals Board of Scotland,"500,000.00",31-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"181,728,000.00",31-May-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
"Highlands Small Communities Housing Trust, The","48,307.50",31-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"66,000.00",31-May-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"36,538.40",31-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Renfrewshire Council,"264,875.00",31-May-2019,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Inverclyde Council,"63,000.00",31-May-2019,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Angus Council,"288,490.81",31-May-2019,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Moray Council,"131,698.71",31-May-2019,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scottish Men's Sheds Association,"75,000.00",31-May-2019,Community Empowerment,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","128,207.51",31-May-2019,Agency Staff Costs,Directorate for People
Oracle Corporation UK Limited,"27,537.72",31-May-2019,Renewal for oracle licences and support,Directorate for People
NHS North of England Commissioning Support Unit,"43,920.00",31-May-2019,National Unscheduled Care Programme,Directorate for Performance & Delivery
