Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Kingdom Housing Association limited,"78,656.00",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"230,027.00",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"38,317.38",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dalmellington Community Action Group,"78,000.00",12-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Southwest Arts & Music Project (SWAMP),"28,940.00",12-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"272,493.10",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"68,771.10",12-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,181,245.17",12-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Community Justice Scotland,"459,000.00",12-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Criminal Injuries Compensation Authority,"5,056,050.00",12-Oct-2018,Admin of Scottish appeals iro the CICS,Directorate for Justice
Queen Margaret University,"86,000.00",12-Oct-2018,Teacher Education,Directorate for Learning
West of Scotland Development Education Centre,"75,000.00",12-Oct-2018,General Curriculum,Directorate for Learning
Royal College Of Physicians and Surgeons Glasgow,"55,000.00",12-Oct-2018,Challenging Obesity - Delivery,Directorate for Population Health
Scottish Police Authority,"31,047,189.00",12-Oct-2018,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"8,542,789.00",12-Oct-2018,Fire Pensions,Directorate for Safer Communities 
Student Loans Company Limited,"7,938,893.00",15-Oct-2018,Net Student Loans advanced,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"50,000,000.00",15-Oct-2018,Net Student Loans advanced,Directorate for Advanced Learning & Science 
UKCISA,"42,500.00",15-Oct-2018,Funding to support visa advice services to university and college international students and staff.,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"52,822.15",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"45,142.26",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"35,618.23",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"91,102.90",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"117,826.32",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"108,074.36",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"25,674.75",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"76,373.48",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"62,077.52",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"335,506.39",15-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Children's Hearings Scotland,"286,000.00",15-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Scotland Europa,"43,633.18",15-Oct-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
DSL Business Finance Limited,"115,623.00",15-Oct-2018,Digital Development Loan funds,Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"125,603.52",15-Oct-2018,Telecommunications,Directorate for Digital 
Ipsos MORI,"59,520.00",15-Oct-2018,Payment in respect of Enterprising Skills review work - SME ambitions research,Directorate for Economic Development 
PriceWaterhouseCoopers,"167,400.00",15-Oct-2018,Payment for FMEL workshops March'18 - July'18 and Monitoring reports February'18 - May'18,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",15-Oct-2018,Current Gts,Directorate for Energy and Climate Change
SRUC,"36,064.52",15-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"1,039,000.00",15-Oct-2018,RBGE Capital W & B,Directorate for Environment and Forestry
SRUC,"386,364.59",15-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Beyond Borders Scotland Limited,"80,000.00",15-Oct-2018,Capacity Building and Training,Directorate for External Affairs 
Momentum Scotland,"82,011.81",15-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
Renfrewshire Council,"29,559.00",15-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Commission for Learning Disability,"200,000.00",15-Oct-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Link Group Limited,"1,250,443.00",15-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,728,177.00",15-Oct-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"40,612.00",15-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"340,878.00",15-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Falkirk Council,"187,749.14",15-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"59,020.00",15-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"385,000.00",15-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"34,597.57",15-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clear Buckhaven,"28,403.32",15-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Argyll and Bute Council,"492,780.00",15-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"575,611.86",15-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"577,285.53",15-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Inverclyde Council,"88,200.00",15-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Energy Saving Trust,"1,334,847.00",15-Oct-2018,Consultancy,Directorate for Housing & Social Justice
The Wise Group,"650,000.00",15-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Families Outside,"34,748.25",15-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"112,821.50",15-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
G4S Care & Justice Services UK Limited,"324,688.03",15-Oct-2018,Electronic Tagging,Directorate for Justice
Stirling Interfaith Community Justice Group,"50,000.00",15-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Edinburgh Womens Aid,"36,750.00",15-Oct-2018,Criminal Justice Reform,Directorate for Justice
"General Teaching Council for Scotland, The","40,000.00",15-Oct-2018,Teacher Education,Directorate for Learning
Scottish Borders Council,"2,177,917.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"814,750.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,117,083.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,078,167.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"452,083.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"463,991.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,213,250.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"532,417.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","4,041,538.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"597,167.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,206,500.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,341,167.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,679,833.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"883,417.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"690,167.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,050,083.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"672,417.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
The Bridge,"77,000.00",15-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",15-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,805,583.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,300,583.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",15-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
East Lothian Council,"1,004,750.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,057,417.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"551,000.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,252,167.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"5,668,083.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"797,250.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,480,250.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"2,907,221.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"922,000.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,722,917.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,973,083.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,402,583.00",15-Oct-2018,General Capital Grant,Directorate for Local Government & Communities
Grampian NHS Board,"40,000.00",15-Oct-2018,Oral Health Measures,Directorate for Population Health
Street Soccer (Scotland) Limited,"40,000.00",15-Oct-2018,Physical Activity,Directorate for Population Health
Neogen Europe Limited,"28,248.44",16-Oct-2018,Advisory Services,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"30,303.04",16-Oct-2018,Projects work in Governors House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"64,227.88",16-Oct-2018,Projects work in St Andrews House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"38,013.10",16-Oct-2018,Projects work in Victoria Quay,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"594,937.93",16-Oct-2018,Safety Branch,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"88,693.01",16-Oct-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","26,460.16",16-Oct-2018,Vehicle: RX1 Outlander Juro PHEV Auto,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"73,045.63",16-Oct-2018,Smarter Work Places,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"189,909.84",16-Oct-2018,Smarter Work Places,"Directorate for Communications, Ministerial Support & Facilities"
British Telecommunications PLC,"103,598.56",16-Oct-2018,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"33,494.52",16-Oct-2018,Capital Grants to Private Sector,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",16-Oct-2018,�1m Resource - �1m Capital ,Directorate for Economic Development 
Sniffer,"82,898.70",16-Oct-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Edinburgh Napier University - Malawi Development Programme,"93,957.00",16-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
West Lothian Council,"66,992.00",16-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Lanarkshire Enterprise Services Limited,"82,708.00",16-Oct-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Caithness Chamber of Commerce,"39,000.00",16-Oct-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
HMRC VAT,"144,651.89",16-Oct-2018,Repayment of VAT,Directorate for Financial Management 
Health and Social Care Alliance Scotland,"101,560.00",16-Oct-2018,Dementia Programme,Directorate for Health & Social Care Integration 
City of Edinburgh Council,"316,691.94",16-Oct-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"332,134.00",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","32,359.48",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"645,101.55",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,799,268.46",16-Oct-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"64,403.00",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"33,950.00",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"300,000.00",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glenurquhart Care Project,"149,507.30",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Housing Scotland,"45,000.00",16-Oct-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Albyn Housing Society Limited,"64,462.00",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"218,383.00",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"39,389.00",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"64,820.00",16-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Next Step Initiative,"25,959.20",16-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Ipsos MORI,"117,819.60",16-Oct-2018,Research Studies & Surveys,Directorate for Housing & Social Justice
Energy Saving Trust,"287,798.00",16-Oct-2018,FT Other Funds Advances,Directorate for Housing & Social Justice
Glasgow City Council,"401,281.50",16-Oct-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Cunninghame Housing Association,"135,089.95",16-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Housing Options Scotland,"64,357.00",16-Oct-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Sacro,"715,500.00",16-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Victim Support Scotland,"386,558.33",16-Oct-2018,VSS Funding,Directorate for Justice
Midlothian Council,"1,191,785.50",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
North Lanarkshire Council,"1,303,627.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
"Highland Council, The","2,034,250.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
East Ayrshire Council,"1,450,260.50",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
North Ayrshire Council,"1,656,006.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Aberdeen City Council,"1,069,982.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
City of Edinburgh Council,"1,709,346.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Scottish Borders Council,"866,727.50",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
South Ayrshire Council,"1,009,747.50",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
West Lothian Council,"703,976.50",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
West Dunbartonshire Council,"1,048,549.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Dumfries & Galloway Council Commercial Services,"978,041.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Fife Council,"1,606,028.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Shetland Islands Council,"1,395,465.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Moray Council,"1,097,923.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Aberdeenshire Council,"928,616.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Argyll and Bute Council,"1,836,018.50",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Craighalbert Centre,"200,000.00",16-Oct-2018,Equalities,Directorate for Learning
Dundee City Council,"1,109,755.50",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Angus Council,"1,396,041.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
East Renfrewshire Council,"916,105.00",16-Oct-2018,Revenue Consequences of NPD Schemes,Directorate for Learning
Glasgow City Council,"933,000.00",16-Oct-2018,Gaelic Capital,Directorate for Learning
Architecture & Design Scotland,"34,583.43",16-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"1,537,654.02",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Disability Equality Scotland,"35,000.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Glasgow Women's Library,"30,310.50",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"198,098.21",16-Oct-2018,Management Costs,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Zero Tolerance Trust,"44,192.50",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Falkirk Council,"30,027.50",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"623,917.18",16-Oct-2018,Supporting volunteering across Scotland,Directorate for Local Government & Communities
Community Safety Glasgow,"512,500.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
COSLA,"25,778.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
EQUATE - Women in STEM programme,"63,004.75",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",16-Oct-2018,Equality Development,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"170,580.71",16-Oct-2018,Minor Works (Revenue),Directorate for Marine Scotland
Inspiring Scotland,"112,500.00",17-Oct-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
Specialist Computer Centres Plc,"43,134.00",17-Oct-2018,File storage project,Directorate for Digital 
Mitrefinch Limited,"67,864.86",17-Oct-2018,Project Support Services,Directorate for Digital 
Ethical Finance Hub Limited,"60,000.00",17-Oct-2018,Grant funding for support of ethical finance hub operational costs.,Directorate for Economic Development 
Deloitte MCS Limited,"60,915.00",17-Oct-2018,Payment of Lochaber financial consultancy fees.,Directorate for Economic Development 
"Carbon Trust, The","36,000.00",17-Oct-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Argyll and Bute Council,"127,266.56",17-Oct-2018,Private Water,Directorate for Energy and Climate Change
Citizens Advice Scotland,"92,819.19",17-Oct-2018,Goods and Services,Directorate for Energy and Climate Change
Voluntary Service Overseas,"113,025.00",17-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Glasgow Caledonian University,"31,561.50",17-Oct-2018,Opportunities for All,Directorate for Fair Work 
Young Scot,"26,917.00",17-Oct-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Kingdom Housing Association limited,"544,994.23",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"232,275.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"780,000.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"520,850.62",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"167,000.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"583,000.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"70,794.00",17-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"140,650.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"92,150.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"37,783.20",17-Oct-2018,Consultancy,Directorate for Housing & Social Justice
Argyll and Bute Council,"38,134.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"239,719.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"33,482.00",17-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"756,734.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"605,000.00",17-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ipsos MORI,"190,203.60",17-Oct-2018,Research Studies & Surveys,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"315,068.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Lothian Council,"123,909.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"161,882.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"95,407.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Angus Council,"128,858.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Renfrewshire Council,"45,339.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"464,222.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Dunbartonshire Council,"71,763.00",17-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Dunbartonshire Council,"1,021,908.00",17-Oct-2018,Raising Attainment,Directorate for Learning
Dundee City Council,"2,275,645.00",17-Oct-2018,Raising Attainment,Directorate for Learning
North Ayrshire Council,"2,280,253.00",17-Oct-2018,Raising Attainment,Directorate for Learning
Inverclyde Council,"1,186,523.00",17-Oct-2018,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"2,644,707.00",17-Oct-2018,Raising Attainment,Directorate for Learning
Renfrewshire Council,"1,721,069.00",17-Oct-2018,Raising Attainment,Directorate for Learning
Glasgow City Council,"3,607,510.00",17-Oct-2018,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"645,623.00",17-Oct-2018,Raising Attainment,Directorate for Learning
Children in Scotland,"79,625.00",17-Oct-2018,Equalities,Directorate for Learning
East Ayrshire Council,"1,248,833.00",17-Oct-2018,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"1,364,531.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,408.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",17-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"33,051.10",17-Oct-2018,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","85,858.01",17-Oct-2018,Agency Staff Costs,Directorate for People
