Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Loreburn Housing Association Limited,"77,303.40",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"40,270.00",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"57,415.00",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"169,997.00",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"1,334,729.00",10-Apr-2018,Energy Savings Trust,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"193,834.46",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"143,307.12",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"203,622.40",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"201,138.18",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"283,000.47",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"394,000.00",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"114,364.17",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"59,037.74",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sodexo Limited,"27,216.00",10-Apr-2018,Raising Attainment,Directorate for Learning
Voluntary Action Fund,"170,401.25",10-Apr-2018,Equality Development,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
East Dunbartonshire CVS,"51,400.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Women's Aid,"30,392.50",10-Apr-2018,Equality Development,Directorate for Local Government & Communities
Aberdeen City Council,"39,143.00",10-Apr-2018,Equality Development,Directorate for Local Government & Communities
Artichoke Trust,"50,000.00",10-Apr-2018,Equality Development,Directorate for Local Government & Communities
Glasgow Women's Library,"89,569.00",10-Apr-2018,Equality Development,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",10-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CGI IT UK Limited,"54,671.04",11-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"351,763.80",11-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"34,937.86",11-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Glasgow Caledonian University,"34,266.00",11-Apr-2018,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
Who Cares? Scotland,"105,000.00",11-Apr-2018,Looked After Children,Directorate for Children and Families 
APS Group (Scotland) Limited,"28,388.29",11-Apr-2018,Baby Boxes,Directorate for Children and Families 
"Union Advertising Agency Limited, The","35,777.60",11-Apr-2018,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
"Highland Council, The","1,174,963.00",11-Apr-2018,City Region Deal Funding,Directorate for Economic Development 
Energy Saving Trust,"25,076.40",11-Apr-2018,Current Gts,Directorate for Energy and Climate Change
Scottish Catholic International Aid Fund (SCIAF),"45,000.00",11-Apr-2018,Current Gts,Directorate for Energy and Climate Change
Energy Saving Trust,"75,230.40",11-Apr-2018,Renewable Energy,Directorate for Energy and Climate Change
Renfrewshire Council,"71,160.00",11-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
University of Strathclyde Glasgow,"30,000.00",11-Apr-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
University Of Dundee,"90,000.00",11-Apr-2018,Consultancy,Directorate for Health Finance
HMRC Shipley,"49,025.59",11-Apr-2018,Central Expenditure - Other,Directorate for Health Finance
North Lanarkshire Council,"386,933.82",11-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"280,480.22",11-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"66,700.43",11-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Next Step Initiative,"32,755.62",11-Apr-2018,People and Communities Fund,Directorate for Housing & Social Justice
Riverside Inverclyde,"900,000.00",11-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Transforming Communities Glasgow,"2,312,008.00",11-Apr-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"816,639.05",11-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Positive Prison Positive Futures,"25,500.00",11-Apr-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Venture Trust,"158,536.25",11-Apr-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Perth and Kinross Council,"4,661,250.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,848,173.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,685,807.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
ACOSVO,"54,924.00",11-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",11-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",11-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",11-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Enterprise Academy,"330,000.00",11-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Enterprise Academy,"100,000.00",11-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",11-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",11-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,466,593.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",11-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
C-Tecnics Limited,"34,200.00",11-Apr-2018,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Youth Scotland,"122,109.00",11-Apr-2018,Cashback for Communities,Directorate for Safer Communities 
TMP (UK) Limited,"29,454.24",11-Apr-2018,Recruitment Services,Directorate for Social Security 
Sinergise Laboratory,"434,240.00",12-Apr-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy
Renfrewshire Council,"40,290.28",12-Apr-2018,Child Protection,Directorate for Children and Families 
Scottish Children's Reporter Administration,"100,000.00",12-Apr-2018,SCRA Capital Expenditure,Directorate for Children and Families 
Children 1st,"29,267.00",12-Apr-2018,Children's Hearings Team,Directorate for Children and Families 
Scottish Children's Reporter Administration,"2,569,000.00",12-Apr-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Children In Scotland,"26,100.00",12-Apr-2018,Getting it right for every child,Directorate for Children and Families 
Whitespace (Scotland) Limited,"28,872.00",12-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"94,000.00",12-Apr-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"200,000.00",12-Apr-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,749,000.00",12-Apr-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Argyll and Bute Council,"131,671.82",12-Apr-2018,Private Water,Directorate for Energy and Climate Change
"James Hutton Institute, The","1,820,865.00",12-Apr-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"523,574.00",12-Apr-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"Corra Foundation, The","25,146.00",12-Apr-2018,Independent Assessors Fee - Small Grants Programme,Directorate for External Affairs 
"Corra Foundation, The","66,108.00",12-Apr-2018,Independent Assessors Fee - Rwanda/Zambia Programme,Directorate for External Affairs 
East Lothian Council,"29,925.00",12-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NVT Group Limited,"39,441.42",12-Apr-2018,Fairstart Scotland IT Support,Directorate for Fair Work 
NVT Group Limited,"38,454.86",12-Apr-2018,Fairstart Scotland IT Support,Directorate for Fair Work 
NVT Group Limited,"31,821.79",12-Apr-2018,Fairstart Scotland IT Support,Directorate for Fair Work 
Harper MacLeod LLP,"29,433.60",12-Apr-2018,Help to Buy Advances,Directorate for Housing & Social Justice
Hillhead Housing Association,"25,408.08",12-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"44,600.40",12-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Housing Options Scotland,"64,357.00",12-Apr-2018,Housing Options Hubs,Directorate for Housing & Social Justice
Giglets Limited t/a Giglets Education,"133,750.00",12-Apr-2018,Raising Attainment,Directorate for Learning
Social Enterprise Scotland,"53,500.00",12-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"122,374.00",12-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
SFF Services Limited,"121,961.61",12-Apr-2018,EMFF Resource NAT,Directorate for Marine Scotland
Wester Ross Fisheries Limited,"196,087.57",12-Apr-2018,EMFF Capital NAT,Directorate for Marine Scotland
Leuchie House,"75,000.00",12-Apr-2018,Voluntary Organisations Funding,Directorate for Population Health
CGI IT UK Limited,"185,048.28",13-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Scottish Book Trust,"259,627.94",13-Apr-2018,Early Years,Directorate for Children and Families 
EDF Energy,"93,730.10",13-Apr-2018,Electricity costs for various buildings across SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
XMA Limited,"39,974.41",13-Apr-2018,Computer Equipment,Directorate for Digital 
Oracle Corporation UK Limited,"53,055.63",13-Apr-2018,System Support Costs - Other,Directorate for Digital 
Wallscope Limited,"36,000.00",13-Apr-2018,CivTech Programme,Directorate for Digital 
COMXPS Limited,"25,920.00",13-Apr-2018,Project Support Services,Directorate for Digital 
Gartner UK Limited,"152,400.00",13-Apr-2018,Professional subscriptions,Directorate for Digital 
Scottish Enterprise,"20,000,000.00",13-Apr-2018,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
"Scottish Chambers of Commerce, The","175,150.00",13-Apr-2018,Grant for international trade project,Directorate for Economic Development 
Nova Innovation Limited,"28,728.62",13-Apr-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Lerwick Engineering & Fabrication Limited,"58,638.36",13-Apr-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University Of Edinburgh,"752,213.09",13-Apr-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Fernhill Systems (Scotland) Limited,"91,922.40",13-Apr-2018,System Support Costs - Other,Directorate for Financial Management 
Chest Heart & Stroke Scotland,"35,000.00",13-Apr-2018,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement
University Of Dundee,"71,455.00",13-Apr-2018,Diabetes Expenditure,Directorate for Healthcare Quality & Improvement
Link Group Limited,"2,011,704.00",13-Apr-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"43,200.00",13-Apr-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"684,909.00",13-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",13-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",13-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"59,250.00",13-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"132,375.00",13-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"91,058.00",13-Apr-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Jordanhill School,"482,500.00",13-Apr-2018,Jordanhill Current,Directorate for Learning
Scottish Council For Voluntary Organisations (SCVO),"231,250.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Capita Property & Infrastructure Limited,"33,256.27",13-Apr-2018,Planning Delivery,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",13-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
City of Edinburgh Council,"4,117,083.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"597,167.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,004,750.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"797,250.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,679,833.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,805,583.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"452,083.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,078,167.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,050,083.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"3,094,583.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"902,750.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,480,250.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"672,417.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,973,083.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,252,167.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,206,500.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"883,417.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,300,583.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"922,000.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"551,000.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,177,917.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,341,167.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,057,417.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,402,583.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"532,417.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"814,750.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"690,167.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,415,417.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"5,668,083.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,722,917.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,213,250.00",13-Apr-2018,General Capital Grant,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"105,848.74",13-Apr-2018,Contract Operations,Directorate for Marine Scotland
Dunston Ship Repairs Limited,"152,291.34",13-Apr-2018,Maintenance RefIt,Directorate for Marine Scotland
ABB Limited,"33,363.77",13-Apr-2018,Maintenance RefIt,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","50,305.92",13-Apr-2018,Agency Staff Costs,Directorate for People
NHS National Services Scotland,"43,080.00",13-Apr-2018,Seconded Staff Costs,Directorate for Performance & Delivery
Scottish Personal Assistant Employers Network,"28,750.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Association for Real Change - ARC Scotland,"27,408.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Association for Real Change - ARC Scotland,"52,182.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Workers Educational Association (Scotland),"35,774.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
PAMIS,"51,634.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Minority Ethnic Carers of Older People Project (MECOPP),"33,809.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Turning Point Scotland,"38,605.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Penumbra,"49,948.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Lothian Centre for Inclusive Living,"81,724.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Glasgow Simon Community,"28,902.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Self Directed Support Forum East Renfrewshire,"63,831.00",13-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Home Office,"388,696.00",13-Apr-2018,Firelink Revenue,Directorate for Safer Communities 
Scottish Police Authority,"25,115,833.00",13-Apr-2018,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,419,417.00",13-Apr-2018,Fire Pensions,Directorate for Safer Communities 
Ipsos MORI,"65,624.83",13-Apr-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Student Loans Company Limited,"45,867,619.00",16-Apr-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"1,770,349.10",16-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"489,937.03",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"75,768.22",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"41,884.39",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"30,565.37",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"33,691.33",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"79,132.44",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"51,358.97",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"395,203.75",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"42,744.37",16-Apr-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
City of Edinburgh Council,"561,660.00",16-Apr-2018,Contrib In Lieu Of Rates,Directorate for Agriculture and Rural Economy
EDF Energy,"33,829.22",16-Apr-2018,ElectricIty,Directorate for Agriculture and Rural Economy
Rural Payment Agency,"167,266.00",16-Apr-2018,Repayments to European Union,Directorate for Agriculture and Rural Economy
Rural Payment Agency,"2,958,368.40",16-Apr-2018,Repayments to European Union,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"139,282.87",16-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"37,654.61",16-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"145,357.97",16-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
NHS National Services Scotland,"33,283.84",16-Apr-2018,Baby Boxes,Directorate for Children and Families 
NHS Health Scotland,"29,640.00",16-Apr-2018,Maternal and Infant Nutrition,Directorate for Children and Families 
Social Care and Social Work Improvement Scotland (SCSWIS),"70,000.00",16-Apr-2018,Child Protection,Directorate for Children and Families 
Renfrewshire Council,"40,290.28",16-Apr-2018,Child Protection,Directorate for Children and Families 
Total Gas & Power Limited,"53,541.69",16-Apr-2018,Consolidated gas invoice for period 09/03/18-10/04/18,"Directorate for Communications, Ministerial Support & Facilities"
DWF LLP t/a DWF Biggart Baillie,"34,104.00",16-Apr-2018,Capital Grants to Private Sector,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"57,039.00",16-Apr-2018,Capital Grants to Private Sector,Directorate for Digital 
Scottish Borders Council,"31,972.67",16-Apr-2018,Capital Grants to Private Sector,Directorate for Digital 
Specialist Computer Centres Plc,"33,435.06",16-Apr-2018,System Support Costs - Other,Directorate for Digital 
"Scottish Chambers of Commerce, The","172,265.00",16-Apr-2018,Grant for international trade project,Directorate for Economic Development 
Business and Enterprise Commercial Limited,"32,025.60",16-Apr-2018,Membership Services Contract for Scotland House London. ,Directorate for Economic Development 
Fife Council,"188,978.19",16-Apr-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Grant Thornton,"192,699.24",16-Apr-2018,Oil and Gas,Directorate for Energy and Climate Change
Dundee City Council,"1,450,000.00",16-Apr-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Inspiring Scotland,"1,000,000.00",16-Apr-2018,Inspiring Scotlands 14-19 Fund Payment 1,Directorate for Fair Work 
Moray Chamber of Commerce,"31,500.00",16-Apr-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
NVT Group Limited,"31,821.79",16-Apr-2018,Fairstart Scotland IT Support,Directorate for Fair Work 
Exception Limited,"50,508.00",16-Apr-2018,Fairstart Scotland IT Support,Directorate for Fair Work 
Office of National Statistics (ONS),"144,744.60",16-Apr-2018,Scotland Act - Implementation,Directorate for Financial Strategy 
"King's Fund, The","26,132.27",16-Apr-2018,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
Link Group Limited,"1,011,666.00",16-Apr-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"340,618.00",16-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"109,462.00",16-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"70,200.00",16-Apr-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"63,750.00",16-Apr-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"199,373.73",16-Apr-2018,Raising Attainment,Directorate for Learning
Sopra Steria Limited,"144,256.32",16-Apr-2018,IT replacement programme,Directorate for Marine Scotland
Sea Fish Industry Authority,"43,170.00",16-Apr-2018,FISH - STUDES/SURVEYS,Directorate for Marine Scotland
Tees Components Limited,"46,172.00",16-Apr-2018,Maintenance RefIt,Directorate for Marine Scotland
Globavista Limited,"51,210.00",16-Apr-2018,Computer Equipt (Current),Directorate for Marine Scotland
