Payee,Amount Paid,Date Paid,Description,Directorate
Kingdom Housing Association limited,"565,949.74",17-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"353,473.12",17-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"403,559.51",18-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"161,379.38",18-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lambhill Stables,"47,068.08",11-Aug-2021,People and Communities Fund,Directorate for Housing & Social Justice
Lanarkshire Enterprise Services Limited,"120,361.20",05-Aug-2021,DigitalBoost Support,Directorate for Economic Development 
Lanarkshire NHS Board,"72,639,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lantra,"34,181.75",20-Aug-2021,Lantra,Directorate for Sustainable Land Use & Rural Policy
Learning Network West,"145,000.00",24-Aug-2021,Workforce Development,Directorate for Children and Families 
Leidos Innovations UK Limited,"25,719.61",03-Aug-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"520,006.70",06-Aug-2021,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"520,006.70",23-Aug-2021,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"73,598.44",03-Aug-2021,Partner technical staff,Directorate for Digital 
Leidos Innovations UK Limited,"27,783.41",05-Aug-2021,System Support Costs - Other,Directorate for Digital 
"Leith Agency, The","50,960.86",27-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","28,810.56",27-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","35,220.00",04-Aug-2021,Digital Stigma campaign,Directorate for Population Health
LINC Scotland,"50,000.00",10-Aug-2021,Provision of Trade Body services,Directorate for Scottish National Investment Bank 
Link Group Limited,"318,740.00",06-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"106,343.00",06-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"634,172.00",06-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,231,281.00",06-Aug-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"917,620.00",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"176,200.79",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"424,185.00",13-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,025,158.00",13-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"184,815.00",13-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,778,593.00",13-Aug-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"52,393.87",17-Aug-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"365,622.00",20-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"219,880.00",20-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,281,115.00",20-Aug-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,090,356.00",23-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"609,861.00",24-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"26,625.00",27-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"174,403.00",27-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"542,023.00",27-Aug-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"555,315.00",27-Aug-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"46,970.00",16-Aug-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Living Classrooms CIC,"80,730.24",06-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Loch Lomond & The Trossachs National Park Authority,"940,000.00",05-Aug-2021,National Park Current Grant,Directorate for Environment and Forestry
Lochaber Chamber of Commerce,"85,864.00",20-Aug-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Loreburn Housing Association Limited,"215,382.82",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loretto Housing Association,"45,240.90",03-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lothian NHS Board,"135,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Maggies Centre,"116,435.75",30-Aug-2021,Additional NHS Pensions Contribution Funding,"Directorate for Health Finance, Corporate Governance & Value"
Mallaig Harbour Authority,"207,406.00",25-Aug-2021,MFF - Harbour Hardship Scheme,Directorate for Marine Scotland
Mapeley STEPS Limited c/o Mapeley Estates Limited,"35,583.20",13-Aug-2021,Accommodation Charge,Directorate for Commercial and Procurement
Maryhill Housing Association Limited,"27,592.75",26-Aug-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Maryhill Housing Association Limited,"94,421.63",26-Aug-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Maryhill Housing Association Limited,"66,829.54",26-Aug-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Mental Health Foundation,"47,112.50",19-Aug-2021,VOX-2021/22 2nd claim Mental Health Foundation ,Directorate for Mental Health and Social Care
Midlothian Council,"130,050.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Midlothian Council,"124,200.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Midlothian Council,"411,500.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Midlothian Council,"13,125,073.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Midlothian Council,"127,611.58",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"2,485,214.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,485,214.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"599,750.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"2,485,214.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,485,214.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"52,171.81",27-Aug-2021,Service Contracts,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"448,268.33",05-Aug-2021,New accommodation costs,Directorate for Children and Families 
Mitie Facilities Services Limited,"40,914.48",06-Aug-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"33,832.73",26-Aug-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"666,816.94",26-Aug-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"141,450.28",27-Aug-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"75,151.51",27-Aug-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"266,666.66",27-Aug-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"76,985.71",27-Aug-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"25,784.60",27-Aug-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"56,655.16",27-Aug-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"333,333.34",05-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
Mitie Facilities Services Limited,"312,773.72",06-Aug-2021,Furniture and Fittings,Directorate for Safer Communities 
Money Advice Trust,"79,873.00",18-Aug-2021,Current Grant to Voluntary Sector,Directorate for Housing & Social Justice
Moray Council,"164,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Moray Council,"296,297.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Moray Council,"26,000.00",23-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Moray Council,"52,000.00",17-Aug-2021,Grant payment to Moray Council for the Lossiemouth East Beach footbridge replacement construction.,"Directorate for Culture, Tourism & Major Events "
Moray Council,"10,452,109.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Moray Council,"79,966.34",02-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"131,696.58",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"2,167,463.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,167,463.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"684,417.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"2,167,463.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,167,463.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Mott MacDonald Limited,"28,393.16",03-Aug-2021,Goods and Services,Directorate for International Trade & Investment 
Museums Galleries Scotland,"122,168.00",05-Aug-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Museums Galleries Scotland,"553,185.00",05-Aug-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Mydex Data Services Community Interest Company,"66,000.00",10-Aug-2021,AUD (INTAN)  Additions,Directorate for Digital 
Napier University,"631,320.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
"National Autistic Society Scotland, The","46,925.00",16-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
National Galleries Of Scotland,"200,000.00",26-Aug-2021,Purchases,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,375,000.00",26-Aug-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,090,000.00",13-Aug-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"150,000.00",13-Aug-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"88,694.00",12-Aug-2021,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"156,432.00",12-Aug-2021,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"1,259,494.00",12-Aug-2021,Scottish Land Fund - Capital,Directorate for Sustainable Land Use & Rural Policy
National Museums Of Scotland,"2,077,000.00",12-Aug-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"129,000.00",12-Aug-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",03-Aug-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","11,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
New College Lanarkshire,"210,909.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
New Verve Consulting Limited,"36,000.00",18-Aug-2021,Service Design,Directorate for Social Security 
NHS 24,"8,500,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"17,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"34,321.97",30-Aug-2021,Health Innovation Service via NHS Board SLA,Directorate for Chief Medical Officer 
NHS Grampian,"34,668.28",16-Aug-2021,Seconded Staff Costs,Directorate for Mental Health and Social Care
NHS Greater Glasgow & Clyde,"27,768.11",12-Aug-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS Greater Glasgow & Clyde,"195,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"35,000,000.00",20-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"28,339.00",19-Aug-2021,Seconded staff costs,Directorate for Healthcare Quality & Improvement
NHS Greater Glasgow & Clyde,"59,063.74",23-Aug-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
NHS Greater Glasgow & Clyde,"28,339.00",23-Aug-2021,Seconded staff costs,Directorate for Healthcare Quality & Improvement
NHS Greater Glasgow & Clyde,"36,214.00",02-Aug-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"43,775.43",30-Aug-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Highland,"36,002.09",16-Aug-2021,Other Services,Directorate for Mental Health and Social Care 
NHS Lanarkshire,"48,579.00",02-Aug-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
NHS Lanarkshire,"94,698.00",09-Aug-2021,Oral Health Measures,Directorate for Primary Care
NHS Lothian,"121,287.19",13-Aug-2021,Seconded Staff Costs,Directorate for Children and Families 
NHS National Services Scotland,"70,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"31,462,000.00",20-Aug-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"177,371,000.00",30-Aug-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS Scotland - Golden Jubilee National Hospital,"44,426.06",30-Aug-2021,Seconded Staff Costs,Directorate for Performance & Delivery
North Ayrshire Council,"156,075.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
North Ayrshire Council,"284,400.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
North Ayrshire Council,"13,946,340.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Ayrshire Council,"33,778.83",03-Aug-2021,�500 social care thank you payments,"Directorate for Health Finance, Corporate Governance & Value"
North Ayrshire Council,"206,437.07",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"271,579.00",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"5,154,472.00",27-Aug-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
North Ayrshire Council,"4,652,522.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,652,522.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,652,522.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,652,522.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"185,000.00",05-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
North East Scotland College,"92,082.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
North Lanarkshire Council,"362,250.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
North Lanarkshire Council,"3,828,500.00",23-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
North Lanarkshire Council,"171,425.00",23-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
North Lanarkshire Council,"36,506,801.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Lanarkshire Council,"69,675.00",20-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"60,000.00",06-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"325,928.07",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"375,109.39",27-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"545,360.25",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"10,926,499.00",27-Aug-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"10,300,137.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,300,137.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,948,500.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,300,137.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,300,137.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lands Creative Glass,"26,824.00",27-Aug-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North West Mull Community Woodland Company Limited (NWMCWC),"177,453.49",17-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
nuVideo Limited,"127,257.60",25-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
NVT Group Limited,"37,440.62",12-Aug-2021,System Support Costs - Other,Directorate for Justice
Oak Tree Housing Association Limited,"158,220.00",03-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Objective Corporation UK Limited,"163,752.30",26-Aug-2021,System Support Costs - Other,Directorate for Digital 
Ochil View Housing Association,"40,000.00",06-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Office of National Statistics (ONS),"341,562.01",09-Aug-2021,Data purchase,Directorate for Chief Economist
OnCloud Consulting (Scotland) Limited,"232,596.00",05-Aug-2021,System Support Costs - Other,Directorate for Financial Management 
One Parent Families Scotland,"61,992.00",17-Aug-2021,Current Grant to Voluntary Sector,Directorate for Housing & Social Justice
Open University,"61,923.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Open University,"134,744.00",17-Aug-2021,Zambia Development Programme,Directorate for External Affairs 
Oracle Corporation UK Limited,"148,654.52",30-Aug-2021,System Support Costs - Other,Directorate for People 
Orbital Marine Power Limited,"340,000.00",04-Aug-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Orkney Fisheries Association,"36,553.81",18-Aug-2021,EMFF - European Maritime Fisheries Fund,Directorate for Marine Scotland
Orkney Housing Association Limited,"116,108.76",09-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"67,983.64",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"69,609.88",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"88,468.76",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"206,427.15",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"36,420.16",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"132,500.00",23-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Orkney Islands Council,"2,275,965.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Orkney Islands Council,"138,208.69",18-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Orkney Islands Council,"49,012.18",04-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"289,759.03",24-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"285,178.00",27-Aug-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Orkney Islands Council,"1,153,818.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,153,818.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,667.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,153,818.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,153,818.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney NHS Board,"4,700,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Moray Limited,"115,601.13",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parity Professionals Limited,"80,916.97",16-Aug-2021,Management costs relating to R100 Programme,Directorate for Digital 
Partners in Advocacy,"71,815.00",10-Aug-2021,Children's Hearings Team,Directorate for Children and Families 
PEEK - Possibilities for Each and Every Kid,"26,304.00",11-Aug-2021,People and Communities Fund,Directorate for Housing & Social Justice
"Peeple		","49,055.00",09-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
PeoplePlus Group Limited,"35,725.81",11-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"343,800.00",11-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"122,432.32",11-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"111,599.99",11-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","238,962.55",04-Aug-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","219,280.97",11-Aug-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","224,367.35",17-Aug-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","241,194.46",27-Aug-2021,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"226,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Perth and Kinross Council,"515,194.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Perth and Kinross Council,"13,341,893.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"115,755.01",23-Aug-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Perth and Kinross Council,"186,872.75",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"2,037,808.00",27-Aug-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Perth and Kinross Council,"4,074,050.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,074,050.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,107,250.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,074,050.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,074,050.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Petal Support Group,"60,022.00",16-Aug-2021,Petal Funding,Directorate for Justice
Police Investigations and Review Commissioner (PIRC),"345,000.00",30-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
"Prince's Trust, The","130,060.00",20-Aug-2021,Grant funding to support enterprise programmes,Directorate for Economic Development 
Public Health Scotland,"60,000.00",09-Aug-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
Public Health Scotland,"63,000.00",30-Aug-2021,Digital Public Service,Directorate for Digital 
Public Health Scotland,"7,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"38,748.00",17-Aug-2021,Seconded staff costs,Directorate for Healthcare Quality & Improvement
Queen Margaret University,"258,018.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Rape Crisis Scotland,"336,691.75",09-Aug-2021,Criminal Justice Reform,Directorate for Justice
Rape Crisis Scotland,"169,857.33",04-Aug-2021,Grant payment,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",04-Aug-2021,Grant payment,Directorate for Local Government & Communities
Rape Crisis Scotland,"76,872.25",04-Aug-2021,Grant payment,Directorate for Local Government & Communities
Rape Crisis Scotland,"61,000.00",27-Aug-2021,Grant payment,Directorate for Local Government & Communities
Remploy Limited,"368,364.26",11-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"263,941.00",12-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"392,425.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Renfrewshire Council,"791,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Renfrewshire Council,"21,860,385.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Renfrewshire Council,"26,922.37",02-Aug-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Renfrewshire Council,"52,980.00",04-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"263,587.33",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"5,229,570.00",27-Aug-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Renfrewshire Council,"4,062,641.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,062,641.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,005,917.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,062,641.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,062,641.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Republic of Media Limited,"83,116.03",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"37,790.75",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"60,798.11",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,060.29",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"137,242.70",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,229.91",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"36,158.15",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"130,345.17",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"63,059.09",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,475.22",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"63,023.50",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"97,159.99",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
