Payee,Amount Paid,Date Paid,Description,Directorate
Hjaltland Housing Association Limited,"49,620.86",08-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"41,717.62",17-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HM Revenue & Customs (HMRC),"129,760.05",02-Sep-2021,Project Support Services,Directorate for Tax 
Home In Scotland Limited,"974,569.67",23-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home Office,"508,249.09",07-Sep-2021,Firelink Revenue,Directorate for Safer Communities 
Home Office,"508,249.09",13-Sep-2021,Firelink Revenue,Directorate for Safer Communities 
Home Office,"508,249.09",14-Sep-2021,Firelink Revenue,Directorate for Safer Communities 
Home Office,"508,249.09",28-Sep-2021,Firelink Revenue,Directorate for Safer Communities 
Hunter & Robertson Ltd,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Ian C McCarthy Ltd ,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Ian McCarry Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
IBM UK Limited,"90,885.60",01-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"604,952.40",01-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"220,485.60",02-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"26,697.60",02-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"525,796.80",02-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"709,009.20",02-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"1,102,425.60",02-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"34,608.00",08-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"127,305.90",08-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"411,799.20",15-Sep-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"1,266,020.40",21-Sep-2021,Service Design,Directorate for Social Security 
ICLEI - Local Governments for Sustainability,"50,000.00",07-Sep-2021,Current Gts,Directorate for Energy and Climate Change
Ignite Theatre,"28,750.00",16-Sep-2021,Current Grants to Private Sector,Directorate for Local Government & Communities
Impact Funding Partners,"440,000.00",01-Sep-2021,Goods and Services,Directorate for Local Government & Communities
Impact Funding Partners,"500,000.00",01-Sep-2021,Equality Development,Directorate for Local Government & Communities
Improvement Service,"36,750.00",02-Sep-2021,Community Empowerment,Directorate for Local Government & Communities
Includem,"50,000.00",30-Sep-2021,Whole System Approach,Directorate for Children and Families 
Independent Intelligence Limited,"82,845.00",15-Sep-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"36,806.40",15-Sep-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Living Fund Scotland,"4,079,167.00",09-Sep-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"304,167.00",09-Sep-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Insight Direct UK Limited,"68,880.00",07-Sep-2021,Telecommunications,Directorate for Digital 
Institute of Fundraising,"28,300.00",23-Sep-2021,Goods and Services,Directorate for Local Government & Communities
Intercultural Youth Scotland,"43,500.00",23-Sep-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Interfaith Scotland,"36,250.00",28-Sep-2021,Grant Payment ,Directorate for Local Government & Communities
Inverclyde Council,"301,108.13",07-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Inverclyde Council,"676,881.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"132,678.25",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"68,000.00",06-Sep-2021,Gaelic Specific Grant,Directorate for Learning
Inverclyde Council,"2,913,485.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"533,750.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Irvine Housing Association Limited,"336,102.20",08-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"528,213.00",14-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"James Hutton Institute, The","26,809.17",02-Sep-2021,Agric R & D- Current,Directorate for Environment and Forestry
"James Hutton Institute, The","1,831,888.00",07-Sep-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","38,050.96",13-Sep-2021,Agric R & D- Current,Directorate for Environment and Forestry
James Irvine Solicitors,"27,500.00",13-Sep-2021,Current Grants to Private Sector,Directorate for Justice
James McKay Criminal Defence Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
JC Hughes Solicitors Ltd,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
John Kilcoyne & Co,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
John Pryde and Company,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Katani & Co Ltd T/A Katani & Co Solicitors,"47,800.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Keegan Smith,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Keenan Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Keep Scotland Beautiful,"72,267.27",30-Sep-2021,Quarterly grant payment to deliver Eco Schools Programme,Directorate for Learning
Keith J. Tuck Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Kibble Education and Care Centre,"26,639.63",30-Sep-2021,Whole System Approach,Directorate for Children and Families 
Kids Operating Room,"34,500.00",03-Sep-2021,Transportation costs for ventilators to SG Partner Countries (COVID Support),Directorate for External Affairs 
Kingdom Abuse Survivors Project,"27,342.25",01-Sep-2021,Grant Payment ,Directorate for Local Government & Communities
Kingdom Housing Association limited,"225,172.00",03-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"334,639.30",06-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"305,001.04",08-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"179,691.00",08-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"143,996.46",10-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"426,028.68",13-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"554,847.95",13-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"347,397.55",17-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"378,733.77",17-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"1,118,880.00",29-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"90,897.33",29-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
KM Law,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
KW Law,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Kyle of Sutherland Development Trust,"31,537.18",15-Sep-2021,People and Communities Fund,Directorate for Housing & Social Justice
Lanarkshire Enterprise Services Limited,"40,843.87",13-Sep-2021,DigitalBoost Support,Directorate for Economic Development 
Lanarkshire Enterprise Services Limited (LESL),"5,000,000.00",14-Sep-2021,DigitalBoost Support Fund,Directorate for Economic Development 
Lanarkshire NHS Board,"95,779,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Law Centre Thorley Stephenson SSC,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Lawson Coull and Duncan ,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Leidos Innovations UK Limited,"31,089.38",08-Sep-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"26,139.19",29-Sep-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"520,006.70",15-Sep-2021,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"30,000.00",24-Sep-2021,Digital consultancy spend,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"73,048.78",27-Sep-2021,Neighbourhood Stats Programme,Directorate for Digital
Leidos Innovations UK Limited,"101,705.17",06-Sep-2021,Partner technical staff,Directorate for Digital 
Leidos Innovations UK Limited,"38,977.80",07-Sep-2021,Specialist Consultant 1 July to 31 October 2021,Directorate for Digital 
Leidos Innovations UK Limited,"86,225.93",27-Sep-2021,Partner technical staff,Directorate for Digital 
"Leith Agency, The","25,257.52",01-Sep-2021,Agency resource - fees and support resource - COP26 and Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","32,601.60",03-Sep-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","45,000.00",06-Sep-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","72,862.80",09-Sep-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","71,848.80",09-Sep-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","54,600.00",10-Sep-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","68,258.04",20-Sep-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","72,862.80",20-Sep-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
LGBT Youth Scotland,"65,000.00",28-Sep-2021,Grant Payment ,Directorate for Local Government & Communities
Licketyspit Limited,"28,750.00",10-Sep-2021,Current Grants to Private Sector,Directorate for Local Government & Communities
LINC Scotland,"50,000.00",09-Sep-2021,Provision of Trade Body services,Directorate for International Trade & Investment 
Linda George Family Law Limited,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Link Group Limited,"201,648.87",03-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"612,915.00",03-Sep-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"642,439.00",06-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"105,148.00",06-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"83,729.00",06-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"166,724.00",10-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"875,318.00",10-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"83,025.00",10-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"823,097.00",10-Sep-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,178,537.00",17-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"445,932.00",20-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"281,098.00",20-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,665,999.00",20-Sep-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"647,134.00",24-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"961,968.00",24-Sep-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"137,539.00",27-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"283,674.00",27-Sep-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,169,820.00",28-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"34,160.00",15-Sep-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"87,230.00",15-Sep-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Livingstone Brown Limited,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Loch Lomond & The Trossachs National Park Authority,"900,000.00",06-Sep-2021,National Park Capital Grant,Directorate for Environment and Forestry
Lotek Wireless,"67,127.00",08-Sep-2021,P & M additions,Directorate for Marine Scotland
Lothian NHS Board,"155,000,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Lucy Faithfull Foundation, The","58,000.00",27-Sep-2021,Child Protection,Directorate for Children and Families 
Maggies Centre,"82,601.00",08-Sep-2021,Grant payment,Directorate for Healthcare Quality & Improvement
"Manda Centre, The","26,163.75",29-Sep-2021,Victims Publications/Information,Directorate for Justice
"Martin, Johnston & Socha Ltd","73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Maryhill Housing Association Limited,"137,530.74",15-Sep-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Matthew Brown Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McAfee Solicitors,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McArdle Solicitors,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McClure Collins LTD,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McCready & Co Solicitors Ltd,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McGeehan & Co LTD,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McGovern Reid Court Lawyers ,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McGreevy & Co Ltd,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McKennas Law Practice,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McLennan Adam Davis,"73,400.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
McQuillan Glasser and Waughman ,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
MCR Pathways,"137,500.00",27-Sep-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Medical Research Council,"185,850.00",27-Sep-2021,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
Medical Research Council,"185,850.00",27-Sep-2021,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
Medics Against Violence,"72,200.00",10-Sep-2021,Community Safety Unit,Directorate for Safer Communities 
Melville Housing Association Limited,"184,004.48",20-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"217,420.00",03-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"471,586.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"127,611.58",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"1,191,786.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Midlothian Council,"2,490,468.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"599,750.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Mill and Millard T/A Millard Law,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Minority Ethnic Carers of Older People Project (MECOPP),"105,451.00",13-Sep-2021,Health Improvement General,Directorate for Population Health
Mitie Facilities Services Limited,"52,171.81",28-Sep-2021,Service Contracts,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"46,060.61",01-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"35,762.32",01-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"37,278.12",02-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"36,363.64",02-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"112,928.56",02-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"669,100.18",24-Sep-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,741.35",24-Sep-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"121,212.12",27-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"60,606.06",27-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,185.78",27-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,191.04",29-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"31,515.16",29-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"1,454,545.44",29-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"141,450.28",29-Sep-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"227,364.30",02-Sep-2021,Capital House fit out costs,Directorate for Safer Communities 
MML Legal,"53,900.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Moray College UHI,"71,820.00",27-Sep-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Moray Council,"47,111.37",07-Sep-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Moray Council,"126,122.22",10-Sep-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Moray Council,"290,509.00",14-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"131,696.58",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"1,097,923.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
Moray Council,"2,152,140.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"684,417.00",14-Sep-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray First Marine Limited,"35,712.00",29-Sep-2021,MS Science Surveys - Vessel,Directorate for Marine Scotland
Moredun Research Institute,"481,519.00",02-Sep-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Moredun Research Institute,"481,519.00",17-Sep-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Mott MacDonald Limited,"34,404.23",15-Sep-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Mott MacDonald Limited,"33,597.83",08-Sep-2021,Goods and Services,Directorate for International Trade & Investment 
Mott MacDonald Limited,"26,869.20",08-Sep-2021,Goods and Services,Directorate for International Trade & Investment 
Mott MacDonald Limited,"97,124.90",20-Sep-2021,Goods and Services,Directorate for International Trade & Investment 
MTM Defence Lawyers Ltd,"35,800.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Museums Galleries Scotland,"216,619.00",21-Sep-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
"National Autistic Society, The (NAS)","50,534.00",16-Sep-2021,National Autism Post Diagnostic Support Pilot (National Autistic Society Scotland (NAS)),Directorate for Mental Health and Social Care
National Centre for Social Research,"25,175.52",09-Sep-2021,Final payment for research into Compliance with the test and protect isolation period,Directorate for COVID Public Health 
National Centre for Social Research,"31,227.90",29-Sep-2021,Intake24 Quarter 2 invoice: SHeS Survey,Directorate for COVID Public Health 
National Galleries Of Scotland,"1,375,000.00",27-Sep-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"270,000.00",27-Sep-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,130,000.00",09-Sep-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"160,000.00",09-Sep-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"2,076,000.00",10-Sep-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"130,000.00",10-Sep-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",06-Sep-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","11,000,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Nelsons Solicitors Falkirk Ltd,"27,500.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
Nesta,"131,769.00",10-Sep-2021,Rent on Scotland House London for the period October-December 2021,Directorate for External Affairs 
Neurological Alliance of Scotland,"37,584.00",29-Sep-2021,Section 10 Core Funding,Directorate for Healthcare Quality & Improvement
New Verve Consulting Limited,"36,000.00",10-Sep-2021,Service Design,Directorate for Social Security 
NHS 24,"9,600,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"15,000,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"25,000,000.00",01-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"220,000,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"39,953.72",01-Sep-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS Highland,"34,795.39",10-Sep-2021,Seconded Staff Costs,Directorate for Mental Health and Social Care
NHS Lanarkshire,"45,000.00",01-Sep-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lanarkshire,"74,000.00",27-Sep-2021,Zambia Development Programme,Directorate for External Affairs 
NHS Lothian,"30,565.06",17-Sep-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS National Services Scotland,"30,418.00",20-Sep-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS National Services Scotland,"28,301.28",24-Sep-2021,HAI Clean Hospitals,Directorate for Chief Nursing Officer 
NHS National Services Scotland,"29,336.40",24-Sep-2021,Digital care home programme,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"33,919.77",24-Sep-2021,Digital Mental Health Programme,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"43,914.33",24-Sep-2021,Digital Covid Vaccines Support programme,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"127,441.74",24-Sep-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"50,000,000.00",02-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"33,335,000.00",20-Sep-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"16,000,000.00",27-Sep-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"206,244,000.00",30-Sep-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"43,258.47",24-Sep-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS National Services Scotland,"56,719.92",24-Sep-2021,Staff Costings,Directorate for Performance & Delivery
NHS National Services Scotland,"35,981.52",24-Sep-2021,Staff Costings,Directorate for Performance & Delivery
NHS National Services Scotland,"34,332.27",24-Sep-2021,Staffing costs for Service Level Agreement with NSS,Directorate of Workforce Leadership & Service Reform 
NHS Orkney,"34,785.00",28-Sep-2021,Staffing costs for a DHAC resource,Directorate for Digital Reform & Service Engagement 
NHS Supply Chain,"27,406.08",21-Sep-2021,Immunisation Programmes,Directorate for COVID Public Health
NHS Supply Chain,"26,927.23",06-Sep-2021,Public Health Resilience,Directorate for Population Health
NHS Tayside,"27,500.00",20-Sep-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS Tayside,"59,199.45",24-Sep-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Nigel Beaumont and Co ,"25,800.00",15-Sep-2021,Current Grants to Private Sector,Directorate for Justice
North Ayrshire Council,"150,863.06",02-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"1,221,721.00",16-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"271,579.00",14-Sep-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"90,000.00",06-Sep-2021,Gaelic Specific Grant,Directorate for Learning
North Ayrshire Council,"1,671,335.00",30-Sep-2021,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
North Ayrshire Council,"4,673,617.00",01-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",08-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",15-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",22-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",29-Sep-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"969,000.00",07-Sep-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Lanarkshire Council,"150,000.00",08-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"3,357,628.00",16-Sep-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"48,912.19",17-Sep-2021,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
North Lanarkshire Council,"181,429.73",20-Sep-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
