Payee,Amount Paid,Date Paid,Description,Directorate
British Council Scotland,"49,438.00",19-Mar-2019,BC IAESTE,Directorate for Advanced Learning & Science 
Department for Education,"122,508.10",19-Mar-2019,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Qiagen Limited,"26,827.13",19-Mar-2019,Chemicals,Directorate for Agriculture and Rural Economy
Children 1st,"49,499.52",19-Mar-2019,Children's Hearings Team,Directorate for Children and Families 
Scottish Book Trust,"307,361.40",19-Mar-2019,"Parenting, Play & Family Support",Directorate for Children and Families 
"Corra Foundation, The","2,265,574.46",19-Mar-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
"Leith Agency, The","29,640.00",19-Mar-2019,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
Historic Environment Scotland,"74,256.00",19-Mar-2019,Ministerial Hospitality,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","44,854.80",19-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Fisheries Museum,"75,000.00",19-Mar-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
South Lanarkshire Council,"125,230.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Inverclyde Council,"96,670.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Ayrshire Council,"104,580.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Dunbartonshire Council,"100,590.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dumfries and Galloway Council,"108,570.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Lanarkshire Council,"130,760.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
"Highland Council, The","122,780.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dundee City Council,"107,310.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"147,000.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"100,380.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"100,030.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Lothian Council,"101,430.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"100,940.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"95,130.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"99,330.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Glasgow City Council,"161,490.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Orkney Islands Council,"90,860.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"105,070.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"103,950.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Moray Council,"100,380.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Comhairle Nan Eilean Siar,"91,840.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Stirling Council,"99,470.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"113,050.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Angus Council,"102,690.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Lothian Council,"112,000.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"92,050.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"128,240.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Falkirk Council,"108,360.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Renfrewshire Council,"110,880.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"103,040.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Fife Council,"134,400.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Midlothian Council,"101,570.00",19-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"4,400,000.00",19-Mar-2019,Aberdeen city region deal,Directorate for Economic Development 
Stirling Council,"324,300.00",19-Mar-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Grampian Housing Association Limited,"75,457.63",19-Mar-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Sniffer,"76,340.70",19-Mar-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Foundation for Credit Counselling,"128,283.00",19-Mar-2019,Goods and Services,Directorate for Energy and Climate Change
"Scottish Flood Forum, The","42,810.00",19-Mar-2019,Consequential Flood Resources,Directorate for Environment and Forestry
Inverclyde Council,"39,240.00",19-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"30,300.00",19-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Link Group Limited,"183,374.28",19-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"58,696.05",19-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"187,400.00",19-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"365,541.00",19-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Ipsos MORI,"197,712.00",19-Mar-2019,Research Studies & Surveys,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"36,500.00",19-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"145,554.00",19-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",19-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"127,629.00",19-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"268,257.66",19-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"2,005,212.00",19-Mar-2019,Grant funding from Attainment Scotland Fund (Challenge Authority),Directorate for Learning
West Dunbartonshire Council,"510,953.00",19-Mar-2019,Grant funding from Attainment Scotland Fund (Challenge Authority),Directorate for Learning
Harmeny Education Trust Limited,"95,000.00",19-Mar-2019,Approved quarterly grant payment,Directorate for Learning
Development Trusts Association Scotland,"30,000.00",19-Mar-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Dunston Ship Repairs Limited,"98,943.58",19-Mar-2019,Maintenance RefIt,Directorate for Marine Scotland
Loggerhead Instumetns,"74,400.00",19-Mar-2019,P & M additions,Directorate for Marine Scotland
Young Scot,"147,957.00",19-Mar-2019,Carers Strategy,Directorate for Population Health
Scottish Business Resilience Centre,"50,000.00",19-Mar-2019,Response & Communication,Directorate for Safer Communities 
IBM UK Limited,"268,924.20",19-Mar-2019,Computer software,Directorate for Social Security 
Crofting Commission,"139,500.00",20-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Flexiform Business Furniture Limited,"84,766.33",20-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Ordnance Survey,"36,000.00",20-Mar-2019,Geographic Information Scotland,Directorate for Digital 
DSL Business Finance Limited,"256,500.00",20-Mar-2019,FT Other Funds Advances,Directorate for Digital 
Highlands and Islands Enterprise,"2,332,000.00",20-Mar-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Fife Council,"855,000.00",20-Mar-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University of Glasgow,"100,000.00",20-Mar-2019,Capacity Building Malawi,Directorate for External Affairs 
HM Revenue & Customs (HMRC),"50,277.00",20-Mar-2019,Scotland Act - Implementation,Directorate for Financial Strategy 
NHS National Services Scotland,"28,722,000.00",20-Mar-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Weslo Housing Management,"32,307.60",20-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"47,959.97",20-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll Community Housing Association,"84,668.46",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,978,925.13",20-Mar-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Argyll Community Housing Association,"176,827.64",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"88,195.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillhead Housing Association,"194,000.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"1,767,324.20",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Corra Foundation, The","2,000,000.00",20-Mar-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Friendly Access,"38,802.17",20-Mar-2019,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
"Highland Council, The","181,120.50",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"274,211.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"415,056.73",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"70,000.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"120,963.95",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"208,755.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"111,550.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Port of Leith Housing Association Limited,"100,000.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"138,175.40",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"45,329.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Building Craftsmen (Dumfries) Limited,"418,537.17",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"321,587.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"62,369.72",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"244,750.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"798,758.78",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"305,407.77",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"83,232.87",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"305,407.77",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"305,407.77",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"481,806.60",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","258,927.25",20-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"General Teaching Council for Scotland, The","48,814.00",20-Mar-2019,Costs for operating the Teacher Induction Scheme,Directorate for Learning
North Ayrshire Council,"3,212,747.00",20-Mar-2019,Grant funding from Attainment Scotland Fund (Challenge Authority),Directorate for Learning
Perth and Kinross Council,"150,000.00",20-Mar-2019,Approved quarterly grant payment,Directorate for Learning
Sweet and Maxwell Limited,"25,968.94",20-Mar-2019,Purchase of various periodicals,Directorate for Legal Services (Solicitor to the SG)
Stirling Council,"2,700,590.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,130,141.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,163,743.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,820,415.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,231,581.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"2,114,780.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,680,383.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,116,594.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,110,876.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,286,963.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,213,216.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,210,463.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,522,083.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,227,455.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"10,148,468.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,210,370.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,080,048.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"985,156.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"17,688,247.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,985,697.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"4,039,009.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,874,587.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,882,478.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,403,924.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,180,635.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,763,031.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,046,355.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,784,733.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"6,680,647.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,340,152.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,620,909.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,289,793.00",20-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
St James Smokehouse (Scotland) Limited,"146,178.86",20-Mar-2019,EMFF Capital NAT,Directorate for Marine Scotland
Leco Instruments (UK) Limited,"36,192.00",20-Mar-2019,P & M additions,Directorate for Marine Scotland
Highland Salmon Company Limited,"33,435.50",20-Mar-2019,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","97,799.08",20-Mar-2019,Agency Staff Costs,Directorate for People
Department of Health and Social Care,"197,000.00",20-Mar-2019,Public Health Fund,Directorate for Population Health
IBM UK Limited,"1,426,498.20",20-Mar-2019,Computer software,Directorate for Social Security 
Mitie Facilities Services Limited,"41,273.96",21-Mar-2019,Standard Waste,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"51,366.92",21-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
SRUC,"296,300.00",21-Mar-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Lantra,"54,094.29",21-Mar-2019,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
University of Strathclyde Glasgow,"32,714.00",21-Mar-2019,Whole System Approach,Directorate for Children and Families 
North Lanarkshire Council,"40,216.00",21-Mar-2019,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Department for Work and Pensions (DSS Corporate Services Directorate),"37,081.38",21-Mar-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"126,060.61",21-Mar-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"38,999.51",21-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"33,986.16",21-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"46,459.20",21-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,994.23",21-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"25,027.99",21-Mar-2019,Neighbourhood Stats Programme,Directorate for Digital
DWF LLP t/a DWF Biggart Baillie,"33,106.80",21-Mar-2019,Reaching 100% Programme Support,Directorate for Digital 
"Joint Nature Conservation Committee, Support Company, JNCC","30,494.94",21-Mar-2019,Geographic Information Scotland,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"49,078.80",21-Mar-2019,Reaching 100% Programme Support,Directorate for Digital 
Spittalrigg Developments Limited t/a Box-it Scotland,"37,266.00",21-Mar-2019,Project Support Services,Directorate for Digital 
Diamond Installations (Scotland) Limited,"29,640.00",21-Mar-2019,Project Support Services,Directorate for Digital 
Scottish Water,"324,929.10",21-Mar-2019,Private Water,Directorate for Energy and Climate Change
Moredun Research Institute,"34,000.00",21-Mar-2019,Agric R & D- Current,Directorate for Environment and Forestry
SRUC,"49,706.31",21-Mar-2019,Expert Advice Payments,Directorate for Environment and Forestry
Childcare Vouchers Ltd,"143,163.52",21-Mar-2019,Child Care Vchr Scheme,Directorate for Financial Management 
PriceWaterhouseCoopers,"60,963.26",21-Mar-2019,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"1,000,000.00",21-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Sanctuary Scotland Housing Association,"303,233.38",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"404,383.11",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"49,138.48",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"40,115.38",21-Mar-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
FareShare,"50,000.00",21-Mar-2019,Goods and Services,Directorate for Housing & Social Justice
Argyll & The Isles Coast & Countryside Trust,"31,035.82",21-Mar-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"59,770.00",21-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"295,280.00",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"131,534.86",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"39,332.43",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"208,335.46",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"41,643.46",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","87,036.76",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"224,609.00",21-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"101,470.00",21-Mar-2019,Criminal Justice Reform,Directorate for Justice
Aberdeen City Council,"334,218.91",21-Mar-2019,Grant funding from Attainment Scotland Fund (Schools Programme),Directorate for Learning
The Royal Blind & Scottish War Blinded,"35,411.20",21-Mar-2019,Approved quarterly grant payment,Directorate for Learning
Falkirk Council,"207,573.50",21-Mar-2019,Grant funding from Attainment Scotland Fund (Schools Programme),Directorate for Learning
University of Strathclyde Glasgow,"188,500.00",21-Mar-2019,Quarterly payment to support Chinese language in schools,Directorate for Learning
British Council Scotland,"65,000.00",21-Mar-2019,Quarterly payment for the British Council language assistant programmes ,Directorate for Learning
Scottish European Education Trust,"38,000.00",21-Mar-2019,Funding to support SEET's 'Our World' and 'Euroquiz' projects,Directorate for Learning
Clackmannanshire Council,"557,573.30",21-Mar-2019,Grant funding from Attainment Scotland Fund (Challenge Authority),Directorate for Learning
IFF Research Limited,"60,000.00",21-Mar-2019,Costs towards Scottish Employer Perspectives Survey,Directorate for Learning
Equality Network Limited,"57,500.00",21-Mar-2019,Equality Development,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"35,250.00",21-Mar-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"35,798.00",21-Mar-2019,Equality Development,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",21-Mar-2019,Equality Development,Directorate for Local Government & Communities
Thelmabiotel,"48,335.81",21-Mar-2019,Minor Scientific Equipment,Directorate for Marine Scotland
University of St Andrews,"40,000.00",21-Mar-2019,Marine Management,Directorate for Marine Scotland
NHS National Services Scotland,"52,503.14",21-Mar-2019,Public Health Reform,Directorate for Population Health
COSLA,"45,000.00",21-Mar-2019,Adult Social Care Policy,Directorate for Population Health
Inspiring Scotland,"67,626.00",21-Mar-2019,Cashback for Communities,Directorate for Safer Communities 
Scottish Police Authority,"83,200,000.00",21-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Department for Education,"1,066,931.00",22-Mar-2019,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Scottish Council For Development And Industry (SCDI),"45,000.00",22-Mar-2019,Payment of grant for Young Engineers and Science Clubs programme,Directorate for Advanced Learning & Science 
Scientific Laboratory Supplies,"41,937.29",22-Mar-2019,Laboratory equipment,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"26,720.83",22-Mar-2019,Building equipment,Directorate for Agriculture and Rural Economy
Softcat Limited,"35,534.30",22-Mar-2019,Computer Software (Curr),Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"261,926.94",22-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Informed Solutions Limited,"34,740.00",22-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Informed Solutions Limited,"30,435.00",22-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Wood Mackenzie Limited,"99,933.00",22-Mar-2019,Oil and Gas Data,Directorate for Chief Economist
"Robert Gordon University, The","42,753.14",22-Mar-2019,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"367,640.00",22-Mar-2019,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Department of Health and Social Care,"304,991.10",22-Mar-2019,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"257,831.88",22-Mar-2019,Healthy Start Programme,Directorate for Children and Families 
Scottish Social Services Council,"242,912.00",22-Mar-2019,Workforce Development,Directorate for Children and Families 
Department of Health and Social Care,"286,196.90",22-Mar-2019,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"857,636.45",22-Mar-2019,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"212,286.78",22-Mar-2019,Healthy Start Programme,Directorate for Children and Families 
EDF Energy,"65,636.15",22-Mar-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Storm ID Limited,"52,698.00",22-Mar-2019,Digital Engagement,"Directorate for Communications, Ministerial Support & Facilities"
SCF 111,"883,500.00",22-Mar-2019,Grant payment under the SME Holding Fund,Directorate for Economic Development 
Entrepreneurial Scotland,"50,000.00",22-Mar-2019,Grant for Scotland can-do backbone,Directorate for Economic Development 
"Carbon Trust, The","500,000.00",22-Mar-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Women's Environment & Development Organisation,"50,000.00",22-Mar-2019,Current Gts,Directorate for Energy and Climate Change
Ironside Farrar Limited,"27,660.00",22-Mar-2019,Oil and Gas,Directorate for Energy and Climate Change
University of Aberdeen,"26,053.34",22-Mar-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Kishorn Port Limited,"33,941.83",22-Mar-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University Of Edinburgh,"36,908.24",22-Mar-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Water,"557,222.00",22-Mar-2019,Water Framework Directive,Directorate for Environment and Forestry
"James Hutton Institute, The","33,066.00",22-Mar-2019,Agric R & D- Current,Directorate for Environment and Forestry
"James Hutton Institute, The","32,079.23",22-Mar-2019,Agric R & D- Current,Directorate for Environment and Forestry
Biotechnology & Biological Sciences Research Council (BBSRC),"30,015.33",22-Mar-2019,Agric R & D- Current,Directorate for Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"44,694.72",22-Mar-2019,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"359,670.67",22-Mar-2019,Community Jobs Scotland,Directorate for Fair Work 
Renfrewshire Council,"49,650.00",22-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"79,965.00",22-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Williamsburgh Housing Association Limited,"116,983.59",22-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"201,780.25",22-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"158,239.00",22-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"542,914.56",22-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"219,600.00",22-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"130,474.07",22-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
