Payee,Amount Paid,Date Paid,Description,Directorate
Inverclyde Council,"39,705.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"148,512.00",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Inverclyde Council,"132,678.25",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"2,874,037.00",30-Jul-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"3,332,558.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,332,558.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"533,750.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,332,558.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,332,558.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"101,500.00",15-Jul-2021,Subsistence & Motor Mileage,Directorate for Mental Health and Social Care
Investing Women Limited,"33,314.58",07-Jul-2021,Grant support for Accelerate Her programme,Directorate for Economic Development 
Irvine Housing Association Limited,"27,827.49",02-Jul-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"338,749.00",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"491,526.46",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"James Hutton Institute, The","1,802,146.00",12-Jul-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","43,115.40",16-Jul-2021,Consultancy on Integrated Covid-19 Testing in Wastewater,Directorate for Environment and Forestry
Jordanhill School,"1,664,016.00",07-Jul-2021,Quarterly payment,Directorate for Learning
Keep Scotland Beautiful,"38,572.14",22-Jul-2021,Current Gts,Directorate for Energy and Climate Change
Keep Scotland Beautiful,"30,000.00",06-Jul-2021,Gaelic COP education resources and delivery,Directorate for Learning
Key Housing Association,"32,996.44",23-Jul-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kids Operating Room,"270,295.00",21-Jul-2021,Oxygen Concentrators for SG Partner Countries (COVID Support),Directorate for External Affairs 
Kingdom Housing Association limited,"362,101.80",05-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"401,148.60",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"206,036.86",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"358,900.46",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"88,744.01",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"372,079.72",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"197,117.06",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"364,830.65",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kirkshaw Neighbourhood House Management Committee,"26,775.50",26-Jul-2021,People and Communities Fund,Directorate for Housing & Social Justice
Lanarkshire Enterprise Services Limited,"70,604.04",30-Jul-2021,Digital Boost Support Fund,Directorate for Economic Development 
Lanarkshire NHS Board,"105,817,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lantra,"72,680.23",01-Jul-2021,Grant payment to Lantra,Directorate for Sustainable Land Use & Rural Policy
Lantra,"36,954.65",13-Jul-2021,Grant payment to Lantra,Directorate for Sustainable Land Use & Rural Policy
Lead Scotland,"25,406.26",29-Jul-2021,Grant payment to Lead Scotland - Digital Training Programme,Directorate for Advanced Learning & Science 
Legal Services Agency Limited,"25,604.75",29-Jul-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"79,870.67",12-Jul-2021,SCA Inquiry Costs,Directorate for Children and Families 
Leidos Innovations UK Limited,"79,870.68",29-Jul-2021,SCA Inquiry Costs,Directorate for Children and Families 
Leidos Innovations UK Limited,"63,849.00",12-Jul-2021,Improvements to the Micase system for correspondence handling,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"28,684.82",06-Jul-2021,System Support Costs - Other,Directorate for Digital 
Leidos Innovations UK Limited,"51,938.70",07-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
"Leith Agency, The","41,784.00",09-Jul-2021,Equality Development ,"Directorate Equality, Inclusion and Human Rights"
"Leith Agency, The","115,441.80",13-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","45,000.00",19-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","59,856.00",30-Jul-2021,Equality Development,Directorate for Local Government & Communities
Leuchie House,"75,000.00",14-Jul-2021,Voluntary Organisations Funding,Directorate for Mental Health and Social Care 
LGBT Youth Scotland,"65,000.00",08-Jul-2021,Grant Payment,Directorate for Local Government & Communities
LINC Scotland,"50,000.00",09-Jul-2021,Trade Body Services,Directorate for Scottish National Investment Bank 
Link Group Limited,"1,160,293.00",02-Jul-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"87,186.00",05-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"188,098.00",05-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"141,448.00",09-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"57,224.00",09-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"714,499.00",09-Jul-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"31,212.43",09-Jul-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"904,410.00",13-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"157,296.00",16-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"278,533.00",16-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"147,195.00",16-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"974,864.00",16-Jul-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,380,984.00",19-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"945,127.00",21-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"968,527.00",23-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"831,582.00",23-Jul-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"270,794.00",26-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"171,599.00",26-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"130,917.00",30-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"150,410.00",30-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"603,115.00",30-Jul-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"747,788.00",30-Jul-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"42,000.00",20-Jul-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"242,400.00",21-Jul-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"270,800.00",21-Jul-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"29,600.00",26-Jul-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"36,600.00",27-Jul-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"58,000.00",30-Jul-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Loch Lomond & The Trossachs National Park Authority,"940,000.00",05-Jul-2021,National Park Current Grant,Directorate for Environment and Forestry
Loreburn Housing Association Limited,"471,962.00",05-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"99,651.95",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loretto Housing Association,"160,330.00",05-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lothian NHS Board,"185,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"MacRoberts, Solicitors","30,979.62",01-Jul-2021,Professional fees for Project Claret,Directorate for Covid Business Resilience and Support.
Malawi Scotland Partnership,"64,741.00",09-Jul-2021,Core Funding,Directorate for External Affairs 
Mary's Meals,"120,000.00",27-Jul-2021,Malawi Development Programme ,Directorate for External Affairs 
Melville Housing Association Limited,"213,699.30",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Mental Health Foundation,"47,112.50",05-Jul-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
Midlothian Council,"139,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Midlothian Council,"432,600.87",13-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Midlothian Council,"127,611.58",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"2,650,432.00",30-Jul-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Midlothian Council,"3,298,615.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"599,750.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"124,000.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Midlothian Voluntary Action,"48,800.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Migrant Helpline,"187,167.29",16-Jul-2021,Migrant Helpline,Directorate for Justice
Miscarriages of Justice Organisation (Scotland) (MOJO),"27,500.00",02-Jul-2021,Miscarriages of Justice Org.,Directorate for Justice
Mitie Facilities Services Limited,"52,171.81",26-Jul-2021,Service Contracts,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"425,305.37",05-Jul-2021,SCA Inquiry Costs,Directorate for Children and Families 
Mitie Facilities Services Limited,"121,212.12",01-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"103,030.31",01-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"133,381.00",01-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"37,316.80",01-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"42,210.10",01-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"103,030.31",26-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"44,698.28",27-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"80,466.49",27-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"33,832.73",28-Jul-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"101,818.18",28-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"666,097.07",29-Jul-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"545,454.54",30-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"78,787.88",30-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"424,242.42",05-Jul-2021,Furnishings & Fittings,Directorate for Safer Communities 
Money Advice Scotland,"113,050.00",30-Jul-2021,Current grants to voluntary organisation,Directorate for Housing & Social Justice
Moray Council,"123,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Moray Council,"133,500.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Moray Council,"750,000.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Moray Council,"151,509.26",23-Jul-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Moray Council,"292,665.22",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"131,696.58",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"3,298,692.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,298,692.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"684,417.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"3,298,692.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,298,692.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"137,500.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Moredun Research Institute,"481,519.00",05-Jul-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Moredun Research Institute,"481,519.00",29-Jul-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Mott MacDonald Limited,"58,970.46",14-Jul-2021,Goods and Services,Directorate for International Trade & Investment 
Mott MacDonald Limited,"122,438.82",14-Jul-2021,Goods and Services,Directorate for International Trade & Investment 
Mott MacDonald Limited,"43,144.84",22-Jul-2021,Goods and Services,Directorate for International Trade & Investment 
National Galleries Of Scotland,"200,000.00",21-Jul-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,375,000.00",21-Jul-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"140,000.00",12-Jul-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,067,000.00",12-Jul-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"2,077,000.00",12-Jul-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"129,000.00",12-Jul-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",06-Jul-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","8,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NECCUS,"37,568.00",15-Jul-2021,"NECCUS: North East Carbon Capture, Usage and Storage Alliance",Directorate for Energy and Climate Change
Neighbourhood Watch Scotland,"29,500.00",21-Jul-2021,Community Safety Unit,Directorate for Safer Communities 
Network of International Development Organisations in Scotland (NIDOS),"97,244.00",02-Jul-2021,Core Funding ,Directorate for External Affairs 
New Verve Consulting Limited,"36,000.00",07-Jul-2021,Service Design,Directorate for Social Security 
NHS 24,"27,262.25",23-Jul-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS 24,"26,139.05",23-Jul-2021,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
NHS 24,"26,164.04",23-Jul-2021,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
NHS 24,"7,500,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"38,061.53",23-Jul-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS Education for Scotland,"9,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"26,245.00",09-Jul-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"260,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lothian,"39,290.00",14-Jul-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lothian,"30,257.00",14-Jul-2021,Modernising Patient Pathways Programme,Directorate for Performance & Delivery
NHS National Services Scotland,"74,278.00",14-Jul-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"55,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"196,621,000.00",30-Jul-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"62,742.00",14-Jul-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS NSS,"48,598,000.00",16-Jul-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS Scotland - Golden Jubilee National Hospital,"33,146.78",12-Jul-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Scotland - Golden Jubilee National Hospital,"30,542.40",12-Jul-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Scotland - Golden Jubilee National Hospital,"34,492.22",13-Jul-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Supply Chain,"848,627.70",12-Jul-2021,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"274,991.23",27-Jul-2021,Health Resilience,Directorate for Performance & Delivery
Nominet UK,"33,259.68",29-Jul-2021,System Support Costs - Other,Directorate for Digital 
North Ayrshire Council,"146,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
North Ayrshire Council,"94,800.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
North Ayrshire Council,"68,745.00",02-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"929,782.00",13-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
North Ayrshire Council,"232,586.38",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"548,806.41",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"271,579.00",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"5,569,808.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,569,808.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,569,808.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,569,808.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"377,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
North Lanarkshire Council,"176,525.00",05-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
North Lanarkshire Council,"141,105.00",05-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"1,766,753.48",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
North Lanarkshire Council,"142,292.51",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"545,360.25",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"12,627,673.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,627,673.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,948,500.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,627,673.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,627,673.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"469,000.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
North West Mull Community Woodland Company Limited (NWMCWC),"135,520.35",12-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
NVT Group Limited,"37,440.62",08-Jul-2021,System Support Costs - Other,Directorate for Justice
Oak Tree Housing Association Limited,"145,260.00",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Objective Corporation UK Limited,"85,472.88",06-Jul-2021,System Support Costs - Other,Directorate for Digital 
Objective Corporation UK Limited,"91,324.50",15-Jul-2021,ICT S/W LICENCE additions,Directorate for Digital 
Objective Corporation UK Limited,"66,000.00",02-Jul-2021,Service Design,Directorate for Social Security 
OnCloud Consulting (Scotland) Limited,"234,990.00",09-Jul-2021,System Support Costs - Other,Directorate for Financial Management 
Orkney Housing Association Limited,"210,453.63",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"90,194.42",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"74,570.74",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"36,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Orkney Islands Council,"315,042.60",06-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Orkney Islands Council,"1,420,885.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,420,885.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,667.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,420,885.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,420,885.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"35,000.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Orkney NHS Board,"5,500,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Moray Limited,"71,921.26",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"99,995.02",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Outdoor Access Trust for Scotland,"75,000.00",12-Jul-2021,Land additions,Directorate for Agriculture & Rural Delivery
Oxfam in Scotland,"149,671.00",15-Jul-2021,Rwanda Development Programme,Directorate for External Affairs 
Parity Professionals Limited,"65,285.14",09-Jul-2021,Management costs relating to R100 Programme,Directorate for Digital 
Paths for All Partnership,"300,000.00",05-Jul-2021,Physical Activity,Directorate for Population Health
"PayGate Solutions Limited		","27,040.32",13-Jul-2021,System Support Costs - Other,Directorate for Financial Management 
PeoplePlus Group Limited,"135,838.45",14-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"36,758.67",14-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"343,800.00",14-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"111,600.00",14-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","252,844.10",02-Jul-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","249,598.32",08-Jul-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","242,323.48",13-Jul-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","238,253.15",21-Jul-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","228,072.71",27-Jul-2021,Agency Staff Costs,Directorate for People
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",07-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Perth and Kinross Council,"178,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Perth and Kinross Council,"216,986.58",06-Jul-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Perth and Kinross Council,"25,785.00",02-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"86,310.00",21-Jul-2021,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"246,023.44",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Perth and Kinross Council,"554,105.73",13-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Perth and Kinross Council,"358,058.26",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"186,872.75",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"77,520.00",08-Jul-2021,CECYP grant payment from the Attainment Scotland Fund,Directorate for Learning
Perth and Kinross Council,"5,222,520.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,222,520.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,107,250.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,222,520.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,222,520.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"207,000.00",16-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Police Investigations and Review Commissioner (PIRC),"422,000.00",30-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Scotland,"229,838.00",19-Jul-2021,Community Safety Unit,Directorate for Safer Communities 
Port of Leith Housing Association Limited,"26,361.00",12-Jul-2021,People and Communities Fund,Directorate for Housing & Social Justice
"Poverty Alliance, The","190,000.00",28-Jul-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
"Poverty Alliance, The","46,250.00",21-Jul-2021,Current grants to voluntary organisation,Directorate for Housing & Social Justice
Progressive Partnership Limited,"29,280.00",26-Jul-2021,Coronavirus Campaign - Tracking and Evaluation,Directorate for COVID Public Health
Public Health Scotland,"5,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"1,500,000.00",16-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Quarriers,"51,147.43",01-Jul-2021,Neurological Care and Support Framework,Directorate for Healthcare Quality & Improvement
Relationships Scotland,"175,000.00",05-Jul-2021,Family and Property Law,Directorate for Justice
Remploy Limited,"217,221.23",14-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
