Payee,Amount Paid,Date Paid,Description,Directorate
Jordanhill School,"1,756,154.00",09-Oct-2020,Quaterly grant,Directorate for Learning
Kibble Education and Care Centre,"45,671.97",02-Oct-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",23-Oct-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"40,765.00",23-Oct-2020,Whole System Approach,Directorate for Children and Families 
KIMO UK,"29,503.29",12-Oct-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Kingdom Housing Association limited,"203,977.73",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"160,375.71",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"78,773.39",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"265,528.00",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"316,253.00",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"177,562.98",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"106,692.78",09-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"146,862.00",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"173,265.13",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"190,547.30",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"99,419.54",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"152,492.73",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"204,123.86",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"272,155.00",27-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"174,532.00",27-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lambhill Stables,"29,615.81",14-Oct-2020,People and Communities Fund,Directorate for Housing & Social Justice
Lantra,"39,006.87",23-Oct-2020,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy
"Law Society Of Scotland, The","102,770.00",27-Oct-2020,Annual subscriptions ,Directorate for Legal Services (Solicitor to the SG)
Leidos Innovations UK Limited,"28,486.57",05-Oct-2020,Other ICT Projects - current,Directorate for Digital 
Leidos Innovations UK Limited,"75,252.00",06-Oct-2020,Development work on Insight 2020-21,Directorate for Learning
Leidos Innovations UK Limited,"509,896.80",07-Oct-2020,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"29,016.38",27-Oct-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"79,870.67",28-Oct-2020,SCA Inquiry Costs,Directorate for Children and Families 
"Leith Agency, The","36,000.00",14-Oct-2020,Health Expenditure,Directorate for COVID Public Health 
"Leith Agency, The","65,977.20",16-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","71,820.72",16-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","39,888.48",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","35,020.80",26-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Lerwick Port Authority,"105,421.21",27-Oct-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
LGBT Youth Scotland,"65,000.00",21-Oct-2020,Equality Development,Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",21-Oct-2020,Equality Development,Directorate for Local Government & Communities
LINC Scotland,"50,000.00",09-Oct-2020,Provision of Trade Body Services,Directorate for Scottish National Investment Bank 
Link Group Limited,"54,074.00",05-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"491,056.00",05-Oct-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"447,084.00",05-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,067,510.00",07-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,305,695.00",07-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,301,626.00",07-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,286,460.00",07-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,337,472.00",07-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,258,535.00",07-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,352,685.00",07-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"442,422.12",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"252,329.39",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"572,600.00",09-Oct-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"60,777.56",09-Oct-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"1,275,850.00",13-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,288,341.00",13-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"123,148.00",13-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"612,144.00",13-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,216,385.00",13-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,253,394.00",13-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,388,125.00",14-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,227,208.00",14-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"597,230.00",14-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"716,129.19",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"956,378.93",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"271,287.01",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"647,200.00",16-Oct-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"390,214.00",19-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"352,600.00",19-Oct-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"55,950.00",19-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,295,743.00",20-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,283,835.00",20-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,294,484.00",20-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,210,180.00",20-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,334,359.00",20-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,362,715.00",20-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,373,550.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,322,248.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"661,940.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,271,780.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,313,375.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"566,670.00",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"37,876.66",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,217,902.00",23-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"270,830.00",23-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,309,734.00",23-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"513,067.00",23-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"688,300.00",23-Oct-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"758,966.56",23-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"76,796.22",23-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"156,828.83",23-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,280,029.00",27-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,293,764.00",27-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,242,799.00",28-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,258,216.00",28-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,248,402.00",30-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"95,000.00",30-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,233,036.00",30-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"814,141.00",30-Oct-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Living Limited,"50,000.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Loch Lomond & The Trossachs National Park Authority,"600,000.00",05-Oct-2020,National Park Current Grant,Directorate for Environment and Forestry
Lochaber Housing Association Limited,"39,475.51",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"49,474.85",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"610,230.99",16-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lothian NHS Board,"170,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Loughborough University,"83,697.64",05-Oct-2020,Consultancy,Directorate for Housing & Social Justice
"Lucy Faithfull Foundation, The","62,500.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Lyreco UK Limited,"883,588.00",12-Oct-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Mackie's of Scotland Limited,"704,780.00",19-Oct-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Medical Research Council,"183,150.00",05-Oct-2020,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
Medical Research Council,"99,530.56",05-Oct-2020,Research Unit Funding: Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
Melville Housing Association Limited,"35,203.01",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"117,000.00",02-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"293,584.35",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"164,075.07",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"156,588.80",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"221,537.31",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"27,401.00",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"2,396,381.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"128,616.75",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"2,396,381.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"595,333.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"130,878.18",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"100,000.00",20-Oct-2020,Low Carbon Economy,Directorate for Energy and Climate Change
Midlothian Council,"2,396,381.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,396,381.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
MindMosaic Counselling & Therapy Limited,"50,000.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Miscarriages of Justice Organisation (Scotland) (MOJO),"27,000.00",02-Oct-2020,Miscarriages of Justice Org.,Directorate for Justice
Mitie Facilities Services Limited,"298,044.72",21-Oct-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"38,200.85",22-Oct-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"502,766.93",22-Oct-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"50,004.62",26-Oct-2020,Service Contracts,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"667,647.44",26-Oct-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"27,120.04",27-Oct-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"54,416.46",28-Oct-2020,Minor Works (Revenue),Directorate for Marine Scotland
Mitie Facilities Services Limited,"60,606.06",29-Oct-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Moira Anderson Foundation,"104,563.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Money Advice Scotland,"115,038.00",26-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
Moray Council,"263,546.08",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"1,655,800.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"125,702.08",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"1,655,800.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"108,890.58",20-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"1,655,800.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"68,365.20",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"320,686.97",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"1,655,800.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray First Marine Limited,"33,436.80",08-Oct-2020,Consultancy,Directorate for Marine Scotland
Moredun Research Institute,"481,519.00",01-Oct-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Moredun Research Institute,"477,486.00",19-Oct-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Mull & Iona Community Trust,"181,210.80",06-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Museums Galleries Scotland,"345,998.00",16-Oct-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Centre for Social Research,"95,097.60",02-Oct-2020,Scottish Health Survey Fieldwork Costs - September,Directorate for Population Health
National Centre for Social Research,"72,231.60",21-Oct-2020,Scottish Health Survey Fieldwork Costs - October,Directorate for Population Health
National Galleries Of Scotland,"1,296,000.00",19-Oct-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,220,000.00",09-Oct-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"210,000.00",09-Oct-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"62,500.00",12-Oct-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,900,000.00",12-Oct-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",08-Oct-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","5,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NCC Services Limited,"53,640.00",27-Oct-2020,System Support Costs - Other,Directorate for Digital 
NHS 24,"7,500,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"16,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"30,899.68",30-Oct-2020,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Education for Scotland,"48,726.96",30-Oct-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
NHS Greater Glasgow & Clyde,"230,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"49,105.00",22-Oct-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"25,537.14",26-Oct-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"26,027.75",26-Oct-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"15,000,000.00",27-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"26,597.07",29-Oct-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS Highland,"34,743.87",27-Oct-2020,Seconded Staff Costs,Directorate for Community Health & Care 
NHS Lanarkshire,"92,989,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"55,399.14",26-Oct-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Lanarkshire,"25,027.43",30-Oct-2020,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lothian,"76,737.60",26-Oct-2020,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lothian,"71,442.50",26-Oct-2020,Seconded Staff Costs,Directorate for Children and Families 
NHS Lothian,"26,947.34",29-Oct-2020,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform 
NHS National Services Scotland,"100,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"32,718.66",15-Oct-2020,Seconded Staff Costs,Directorate for Community Health & Care
NHS National Services Scotland,"30,000.00",15-Oct-2020,Seconded Staff Costs,Directorate for Population Health
NHS National Services Scotland,"46,308,000.00",20-Oct-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"174,802,000.00",30-Oct-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS Orkney,"700,000.00",30-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Supply Chain,"848,627.70",14-Oct-2020,Health Resilience,Directorate for Performance & Delivery
NHS Tayside,"117,607.00",05-Oct-2020,Health & Work Support,"Directorate for Fair Work, Employability & Skills "
NHS Tayside,"36,517.86",27-Oct-2020,Inward Secondment Charges under Service Level Agreement,Directorate for Chief Medical Officer 
NHS Tayside,"28,140.00",28-Oct-2020,Seconded Staff Costs,Directorate for Health Workforce 
NHS Tayside,"43,750.00",29-Oct-2020,Seconded Staff Costs,Directorate for Community Health & Care
NHS Tayside,"43,750.00",29-Oct-2020,Seconded Staff Costs,Directorate for Community Health & Care
North Ayrshire Council,"50,013.75",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"4,083,799.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"283,924.25",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"78,900.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"40,740.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"50,445.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"60,060.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"78,930.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"4,083,799.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"52,500.00",14-Oct-2020,Equality Development,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"330,750.00",19-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"74,528.00",19-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"195,497.20",20-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"379,000.00",21-Oct-2020,Free school meals - summer provision,Directorate for Learning
North Ayrshire Council,"4,083,799.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"475,638.98",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"435,637.16",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"323,819.18",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"93,942.46",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"412,708.28",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"4,083,799.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"90,000.00",30-Oct-2020,Gaelic Specific Grant,Directorate for Learning
North Lanarkshire Council,"111,295.75",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"9,083,998.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"549,047.92",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"84,750.00",12-Oct-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"120,000.00",12-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"347,131.60",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"9,083,998.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,930,417.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"489,000.00",19-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Lanarkshire Council,"150,000.00",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"9,083,998.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"97,800.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"108,900.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"142,380.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"117,600.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"9,083,998.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
NQC Limited,"55,260.00",09-Oct-2020,CYBER,Directorate for Safer Communities 
NVT Group Limited,"25,202.81",28-Oct-2020,System Support Costs - Other,Directorate for Justice
Objective Corporation UK Limited,"103,322.74",28-Oct-2020,System Support Costs - Other,Directorate for Digital 
Ochil View Housing Association,"40,000.00",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Office of National Statistics (ONS),"62,356.80",19-Oct-2020,Data,Directorate for Chief Economist
Office of National Statistics (ONS),"331,613.60",27-Oct-2020,Annual Population Data purchase,Directorate for Chief Economist
OnCloud Consulting (Scotland) Limited,"149,829.75",06-Oct-2020,System Support Costs - Other,Directorate for Financial Management 
Orkney & Shetland Valuation Joint Board,"36,902.40",15-Oct-2020,Digital,Directorate for Constitution and Cabinet
Orkney Fisheries Association,"26,852.05",26-Oct-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Orkney Islands Council,"988,657.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"988,657.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"72,000.00",16-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Orkney Islands Council,"988,657.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"988,657.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney NHS Board,"5,300,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Paisley Housing Association Limited,"42,400.00",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"35,150.00",26-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Palnackie Village Shop Limited,"27,991.85",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parkinson's Disease Society UK,"26,983.00",30-Oct-2020,Neurological Care Framework Funding 2020-21 - Parkinsons Project,Directorate for Healthcare Quality & Improvement
