Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Link Group Limited,"271,334.00",18-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"147,374.76",18-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"249,234.22",18-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"350,823.38",18-May-2018,Electronic Tagging,Directorate for Justice
Storlann Naiseanta Na Gaidhlig,"132,500.00",18-May-2018,Sobhal Mor Ostaig,Directorate for Learning
South Lanarkshire Council,"72,500.00",18-May-2018,GTS To Las Gaelic Educ,Directorate for Learning
First Port,"1,000,000.00",18-May-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Mr Stewart Crichton T/A Orkney Sustainable Fisheries Limited,"33,542.66",18-May-2018,EMFF Resource EU,Directorate for Marine Scotland
SFF Services Limited,"96,981.72",18-May-2018,EMFF Resource EU,Directorate for Marine Scotland
Oracle Corporation UK Limited,"26,997.77",18-May-2018,Software Update License & Support - 05-May-2018 : 04-MAY-2019,Directorate for People
2i Limited,"84,174.00",18-May-2018,Service Design,Directorate for Social Security 
Children 1st,"79,200.00",21-May-2018,Children's Hearings Team,Directorate for Children and Families 
Inspiring Scotland,"187,500.00",21-May-2018,Looked After Children,Directorate for Children and Families 
Children's Hearings Scotland,"128,000.00",21-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
National Library Of Scotland,"60,000.00",21-May-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"40,000.00",21-May-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,000,000.00",21-May-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"146,545.44",21-May-2018,Project Support Services,Directorate for Digital 
Glasgow City Council,"96,627.21",21-May-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Skills Development Scotland Company Limited,"654,213.79",21-May-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Start Scotland Limited,"284,355.00",21-May-2018,Fair Start Scotland,Directorate for Fair Work 
Skills Development Scotland Company Limited,"15,000,000.00",21-May-2018,Skills Development Scotland,Directorate for Fair Work 
University Of Dundee,"87,500.00",21-May-2018,Chronic Pain Facility,Directorate for Healthcare Quality & Improvement
West Dunbartonshire Council,"595,500.00",21-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
South Ayrshire Council,"165,174.62",21-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"216,508.83",21-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"218,773.20",21-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"81,383.00",21-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"101,335.00",21-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"404,090.00",21-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ochil View Housing Association Limited,"68,500.00",21-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"433,527.00",21-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"2,240,564.00",21-May-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,066,694.00",21-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"309,389.73",21-May-2018,Monthly payment for Scottish National Standardised Assessments,Directorate for Learning
Perth and Kinross Council,"55,000.00",21-May-2018,GTS To Las Gaelic Educ,Directorate for Learning
ExecSpace Limited,"25,216.35",21-May-2018,Equality Development,Directorate for Local Government & Communities
Atkins Limited,"40,320.00",21-May-2018,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Kyle of Tongue Oysters Limited,"27,767.79",21-May-2018,EMFF Capital EU,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"112,973.25",21-May-2018,Contract Operations,Directorate for Marine Scotland
Henty Oil Limited,"29,500.31",21-May-2018,MS Compliance Fuel,Directorate for Marine Scotland
Inspiring Scotland,"118,125.00",21-May-2018,Self-directed individualised budgets,Directorate for Population Health
"Union Advertising Agency Limited, The","35,959.20",21-May-2018,Tobacco and Smoking - Delivery,Directorate for Population Health
Rossie Secure Accommodation Services,"26,141.99",22-May-2018,Whole System Approach,Directorate for Children and Families 
Children 1st,"67,153.77",22-May-2018,Children's Hearings Team,Directorate for Children and Families 
Scottish Library & Information Council (SLIC),"364,000.00",22-May-2018,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,128,000.00",22-May-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"127,742.55",22-May-2018,Capital Grants to Private Sector,Directorate for Digital 
British Telecommunications PLC,"125,324.23",22-May-2018,Capital Grants to Private Sector,Directorate for Digital 
British Telecommunications PLC,"146,078.04",22-May-2018,Capital Grants to Private Sector,Directorate for Digital 
West Lothian Council,"47,568.53",22-May-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Falkirk Council,"454,997.95",22-May-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Grant Thornton,"35,422.80",22-May-2018,Oil and Gas,Directorate for Energy and Climate Change
Alzheimer Scotland,"25,462.00",22-May-2018,Dementia Programme,Directorate for Health & Social Care Integration 
Scottish Independent Advocacy Alliance (SIAA),"100,000.00",22-May-2018,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
Cunninghame Housing Association,"148,709.14",22-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","61,560.00",22-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee & Angus ADHD Support Group,"30,926.95",22-May-2018,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"119,312.90",22-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loretto Housing Association,"265,733.37",22-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"377,128.80",22-May-2018,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"225,126.75",22-May-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"554,746.75",22-May-2018,Section 27 CJSW Grants,Directorate for Justice
Victim Support Scotland,"386,558.33",22-May-2018,VSS Funding,Directorate for Justice
South Ayrshire Council,"144,563.14",22-May-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"232,677.17",22-May-2018,Section 27 CJSW Grants,Directorate for Justice
Napier University,"75,000.00",22-May-2018,Teacher Education,Directorate for Learning
Voluntary Action Fund,"30,000.00",22-May-2018,Local Governance Review,Directorate for Local Government & Communities
Scottish Football Association,"154,500.00",22-May-2018,Cashback for Communities,Directorate for Safer Communities 
XMA Limited,"48,759.12",22-May-2018,Computer Equipment,Directorate for Social Security 
CGI IT UK Limited,"56,497.20",23-May-2018,IT Consultancy & Build,Directorate for Agriculture & the Rural Communities
CGI IT UK Limited,"48,510.00",23-May-2018,ICT S/W LICENCE additions,Directorate for Agriculture & the Rural Communities
CGI IT UK Limited,"144,000.00",23-May-2018,IT Consultancy & Build,Directorate for Agriculture & the Rural Communities
CGI IT UK Limited,"63,696.00",23-May-2018,IT Consultancy & Build,Directorate for Agriculture & the Rural Communities
Jacobs UK Limited,"29,848.69",23-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
"Scottish Flood Forum, The","33,720.00",23-May-2018,Consequential Flood Resources,Directorate for Environment and Forestry
NHS National Services Scotland,"30,400.00",23-May-2018,Agency Staff Costs,Directorate for Health & Social Care Integration 
Cunninghame Housing Association,"243,460.56",23-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",23-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"38,000.00",23-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"809,000.00",23-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Dundee City Council,"4,980,840.00",23-May-2018,Raising Attainment,Directorate for Learning
Dumfries and Galloway Council,"2,972,520.00",23-May-2018,Raising Attainment,Directorate for Learning
Argyll and Bute Council,"1,401,600.00",23-May-2018,Raising Attainment,Directorate for Learning
Aberdeenshire Council,"2,906,520.00",23-May-2018,Raising Attainment,Directorate for Learning
Aberdeen City Council,"2,845,080.00",23-May-2018,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"1,575,120.00",23-May-2018,Raising Attainment,Directorate for Learning
Scottish Borders Council,"1,841,280.00",23-May-2018,Raising Attainment,Directorate for Learning
East Renfrewshire Council,"1,412,040.00",23-May-2018,Raising Attainment,Directorate for Learning
Argyll and Bute Council,"3,685,807.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,848,173.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,466,593.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"105,404.25",23-May-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,661,250.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",23-May-2018,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","56,076.59",23-May-2018,Agency Staff Costs,Directorate for People
Independent Living Fund Scotland,"700,000.00",23-May-2018,Scottish Independent Living Fund,Directorate for Population Health
Mitie Facilities Services Limited,"39,687.11",24-May-2018,Standard Waste,Directorate for Agriculture & the Rural Communities
Mitie Facilities Services Limited,"39,687.11",24-May-2018,Security Services,Directorate for Agriculture & the Rural Communities
Inspiring Scotland,"97,050.00",24-May-2018,Early Years,Directorate for Children and Families 
EDF Energy,"88,840.02",24-May-2018,Consolidated electricity 03 May 18 - 16 May 18,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"578,689.01",24-May-2018,Mitie May 2018 Fixed Fee invoice,"Directorate for Communications, Ministerial Support & Facilities"
East Dunbartonshire Council,"83,856.09",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
City of Edinburgh Council,"129,000.00",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
Perth and Kinross Council,"53,937.00",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
Perth and Kinross Council,"78,000.00",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
North Lanarkshire Council,"57,599.00",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
North Lanarkshire Council,"96,733.00",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
North Lanarkshire Council,"52,824.00",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
North Lanarkshire Council,"59,998.00",24-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
Remploy Limited,"185,689.44",24-May-2018,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"107,513.63",24-May-2018,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"148,470.00",24-May-2018,Fair Start Scotland,Directorate for Fair Work 
Childcare Vouchers Limited,"154,434.84",24-May-2018,Child Care Vchr Scheme,Directorate for Financial Management 
Warmworks Scotland LLP,"1,898,224.34",24-May-2018,Warm Homes Scotland,Directorate for Housing & Social Justice
Angus Housing Association Limited,"277,411.51",24-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"481,275.00",24-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"569,511.71",24-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"32,400.00",24-May-2018,Shared Equity Legal & Admin Costs,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",24-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
WEvolution,"56,250.00",24-May-2018,People and Communities Fund,Directorate for Housing & Social Justice
"Highland Council, The","53,720.47",24-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"342,094.80",24-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Women's Aid,"41,623.25",24-May-2018,Current Grants,Directorate for Justice
MV Genesis - The Don Fishing Company Limited,"57,023.50",24-May-2018,Sub-Contracts,Directorate for Marine Scotland
Midlothian Council,"49,272.00",24-May-2018,Payment in respect of Borders Railway,Directorate for People
2i Limited,"41,274.00",24-May-2018,Service Design,Directorate for Social Security 
Glasgow Science Centre,"276,143.00",25-May-2018,Quarterly payment of Science Centre Grant,Directorate for Advanced Learning & Science 
Food Standards Scotland,"29,707.33",25-May-2018,Animal Health Services,Directorate for Agriculture & the Rural Communities
Survey Supplies Ltd t/a Korec,"91,904.40",25-May-2018,Surveying Supplies,Directorate for Agriculture & the Rural Communities
ExecSpace Limited,"83,507.17",25-May-2018,Conference Fees,Directorate for Agriculture & the Rural Communities
NHS Lothian,"74,790.00",25-May-2018,Health Research,Directorate for Chief Medical Officer 
Royal Mail,"333,240.00",25-May-2018,Geographic Information Scotland,Directorate for Digital 
Scottish Futures Trust Limited,"380,000.00",25-May-2018,FT Other Funds Advances,Directorate for Financial Strategy 
Harper MacLeod LLP,"91,500.00",25-May-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Letham Community Sports Club,"28,220.00",25-May-2018,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Council on Alcohol,"100,000.00",25-May-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
St James Smokehouse (Scotland) Limited,"214,146.24",25-May-2018,EMFF Capital NAT,Directorate for Marine Scotland
MV Genesis - The Don Fishing Company Limited,"105,060.42",25-May-2018,Sub-Contracts,Directorate for Marine Scotland
Independent Living Fund Scotland,"300,000.00",25-May-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"4,259,092.00",25-May-2018,Scottish Independent Living Fund,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"2,132,000.00",25-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
City of Edinburgh Council,"30,815.00",28-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
West Lothian Council,"54,370.79",28-May-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"185,656.72",28-May-2018,Wildlife & Protected Areas,Directorate for Environment and Forestry
Oxfam in Scotland,"62,500.00",28-May-2018,Malawi Development Programme,Directorate for External Affairs 
Highland Health Board,"6,000,000.00",28-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"1,000,000.00",28-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian Housing Association Limited,"54,887.00",28-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"329,925.34",28-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"95,746.76",28-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"60,932.55",28-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,311,600.00",28-May-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"717,727.00",28-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",28-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",28-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",28-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",28-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Labware Limited,"25,803.60",28-May-2018,Scientific Maintce Contrct,Directorate for Marine Scotland
Inspiring Scotland,"155,000.00",28-May-2018,Community Safety Unit,Directorate for Safer Communities 
The Wise Group,"94,894.00",28-May-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Police Authority,"25,000,000.00",29-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
NHS Greater Glasgow & Clyde,"26,078.52",30-May-2018,Cancer Plan,Directorate for Healthcare Quality & Improvement
Argyll and Bute Council,"3,685,807.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,848,173.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,466,593.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,661,250.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",30-May-2018,General Revenue Grant,Directorate for Local Government & Communities
United Auctions Limited,"42,553.80",31-May-2018,Stud Farm Pur Bulls,Directorate for Agriculture & the Rural Communities
Cora Foundation,"50,547.98",31-May-2018,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"25,783.01",31-May-2018,Whole System Approach,Directorate for Children and Families 
Investing Women Limited,"60,000.00",31-May-2018,Grant in aid for Investing Women Programme,Directorate for Economic Development 
Young Enterprise Scotland,"250,000.00",31-May-2018,Grant in Aid to YES in support of Scotlands Enterprising Schools ,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",31-May-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
University of Strathclyde Glasgow,"234,000.00",31-May-2018,NMIS Preparatory and Planning Work,Directorate for Economic Development 
Citizens Advice Scotland,"129,055.00",31-May-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
Fair Isle Electricity Company Limited,"125,497.25",31-May-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Department of Energy & Climate Change (DECC),"84,943.00",31-May-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Mary's Meals,"113,217.00",31-May-2018,International Development,Directorate for External Affairs 
Link Community Development International,"114,860.00",31-May-2018,International Development,Directorate for External Affairs 
Shirlie Project Limited,"40,000.00",31-May-2018,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Forth Valley NHS Board,"1,000,000.00",31-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"1,300,000.00",31-May-2018,Cash Advances To Health Boards,Directorate for Health Finance
Voluntary Health Scotland,"195,000.00",31-May-2018,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
"Highland Housing Alliance, The","106,409.92",31-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"196,068.43",31-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"267,698.91",31-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"143,294.94",31-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","104,954.00",31-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Soul Soup Counselling & Training,"46,823.35",31-May-2018,People and Communities Fund,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"98,034.58",31-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
SFF Services Limited,"111,310.87",31-May-2018,EMFF Resource EU,Directorate for Marine Scotland
Box Pool Solutions Limited,"280,295.00",31-May-2018,EMFF Capital EU,Directorate for Marine Scotland
Prime Seafoods Limited,"171,338.54",31-May-2018,EMFF Capital NAT,Directorate for Marine Scotland
Keynvor Morlift Limited,"495,361.59",31-May-2018,Sea Fisheries Programmes,Directorate for Marine Scotland
Keynvor Morlift Limited,"203,324.00",31-May-2018,Sea Fisheries Programmes,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","73,064.45",31-May-2018,Agency Staff Costs,Directorate for People
