Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Borders Council,"962,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"433,250.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"988,833.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"595,333.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
"SAIC, University of Stirling","45,657.00",15-May-2020,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
Scottish Football Association Limited,"135,750.00",15-May-2020,Cashback for Communities,Directorate for Safer Communities 
DXC Technology,"91,586.24",15-May-2020,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","27,133.87",15-May-2020,Service Design,Directorate for Social Security 
XMA Limited,"133,670.40",15-May-2020,Computer Equipment,Directorate for Social Security 
Dundee Science Centre,"159,416.00",18-May-2020,Bi-annual payment of operational grant,Directorate for Advanced Learning & Science 
Mitie Facilities Services Limited,"47,545.24",18-May-2020,Service Contracts,Directorate for Agriculture & Rural Delivery
Children's Hearings Scotland,"247,000.00",18-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Allpay Limited,"500,000.00",18-May-2020,Healthy Start Programme,Directorate for Children and Families 
"Leith Agency, The","59,672.40",18-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
NHS Highland,"35,449.69",18-May-2020,Seconded Staff Costs,Directorate for Community Health & Care 
Social Care and Social Work Improvement Scotland (SCSWIS),"3,050,000.00",18-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Western Isles Rape Crisis Centre (WIRCC),"37,500.00",18-May-2020,Survivor Support Policy,Directorate for Community Health & Care 
Ebsco Information Services,"26,344.80",18-May-2020,"Renewal of annual subscription to EBSCO Discovery service, branded as KandE for SG use. ",Directorate for Digital 
"Peeple		","50,000.00",18-May-2020,Early Learning & Childcare,Directorate for Early Learning & Childcare Programme
Department for Business Energy & Industrial Strategy,"109,471.00",18-May-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"57,511.43",18-May-2020,Current Gts,Directorate for Energy and Climate Change
Scottish Catholic International Aid Fund (SCIAF),"445,934.33",18-May-2020,Current Gts,Directorate for Energy and Climate Change
SRUC,"454,683.91",18-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"46,252.43",18-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"381,812.34",18-May-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Start Scotland Limited,"380,432.40",18-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"113,953.20",18-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"29,341.08",18-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Thalidomide Trust,"1,351,211.00",18-May-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"144,000.00",18-May-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Kibble Education and Care Centre,"37,713.63",18-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Angus Council,"161,117.17",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"125,702.08",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,565,703.92",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"128,779.42",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"826,775.33",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"173,561.50",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"256,461.50",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"95,774.67",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,680.75",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"377,814.25",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"275,260.00",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"107,156.75",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"408,523.92",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"632,074.33",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,051.92",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"549,047.92",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","329,514.83",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"255,120.42",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"283,924.25",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"282,334.50",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"75,443.25",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"60,208.00",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"128,616.75",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,985.83",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"226,416.92",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"437,566.67",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"170,156.83",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"112,151.67",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Victim Support Scotland,"392,391.67",18-May-2020,VSS Funding,Directorate for Justice
Scottish Borders Council,"123,938.00",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"249,068.42",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"184,626.00",18-May-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Voluntary Action,"77,695.00",18-May-2020,Goods and Services,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"73,771.00",18-May-2020,Goods and Services,Directorate for Local Government & Communities
Aberlour Childcare Trust,"25,841.25",18-May-2020,Health Expenditure,Directorate for Mental Health
NHS National Services Scotland,"30,732.00",18-May-2020,General Dental Services,Directorate for Population Health
Capgemini UK Plc,"45,043.92",18-May-2020,Service Design,Directorate for Social Security 
2i Limited,"59,640.00",18-May-2020,Service Design,Directorate for Social Security 
2i Limited,"57,480.00",18-May-2020,Service Design,Directorate for Social Security 
2i Limited,"62,952.00",18-May-2020,Service Design,Directorate for Social Security 
2i Limited,"97,272.00",18-May-2020,Service Design,Directorate for Social Security 
HM Revenue & Customs (HMRC),"67,336.17",18-May-2020,Scotland Act � Implementation,Directorate for Tax 
HM Revenue & Customs (HMRC),"33,750.75",18-May-2020,Scotland Act � Implementation,Directorate for Tax 
Animal & Plant Health Agency,"90,814.67",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"31,933.72",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"46,295.20",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"36,616.36",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"459,934.09",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"75,132.79",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"29,142.71",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"75,218.77",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"64,630.87",19-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
APS Group (Scotland) Limited,"234,705.91",19-May-2020,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"174,973.71",19-May-2020,Baby Boxes,Directorate for Children and Families 
eBECS Limited,"39,153.70",19-May-2020,External Services Support,Directorate for Commercial and Procurement
Independent Intelligence Limited,"41,918.40",19-May-2020,Capital Grants to Private Sector,Directorate for Digital 
Ebsco Information Services,"50,481.60",19-May-2020,Renewal of annual subscription to EBSCO database package.,Directorate for Digital 
Comhairle Nan Eilean Siar,"39,019.00",19-May-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"63,318.78",19-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Deveron Projects Limited,"27,376.34",19-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Social Bite Limited,"50,000.00",19-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Registers of Scotland,"45,086.07",19-May-2020,Consultancy,Directorate for Housing & Social Justice
Stirling Council,"130,321.92",19-May-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"141,000.00",19-May-2020,Section 27 CJSW Grants,Directorate for Justice
"General Teaching Council for Scotland, The","36,024.00",19-May-2020,Grant for MQuITE Project - 1st payment ,Directorate for Learning
Architecture & Design Scotland,"365,000.00",19-May-2020,Grant in Aid to NDPB,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"2,400,000.00",19-May-2020,Goods and Services,Directorate for Local Government & Communities
SAC Commercial Ltd,"25,500.00",19-May-2020,Marine conservation,Directorate for Marine Scotland
Sulzer Dowding and Mills (UK) Limited,"108,689.00",19-May-2020,Engineering Repairs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","100,870.55",19-May-2020,Agency Staff Costs,Directorate for People
Youthlink Scotland,"30,000.00",19-May-2020,Cashback for Communities,Directorate for Safer Communities 
Crofting Commission,"185,000.00",19-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Total Gas & Power Limited,"37,467.64",20-May-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"185,974.00",20-May-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Council For Voluntary Organisations (SCVO),"3,500,000.00",20-May-2020,Capital Grants to Private Sector,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"1,000,000.00",20-May-2020,Digital Public Service,Directorate for Digital 
Leidos Innovations UK Limited,"129,476.70",20-May-2020,ICT S/W (ex licen) additions,Directorate for Digital 
South Lanarkshire Council,"65,902.00",20-May-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
North Lanarkshire Council,"110,000.00",20-May-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
Falkirk Council,"109,052.38",20-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"258,534.00",20-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"159,379.20",20-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Nesta,"42,000.00",20-May-2020,Job - Related Training,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","52,138.80",20-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","167,966.40",20-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Fife Council,"37,500.00",20-May-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"53,045.77",20-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
NHS National Services Scotland,"33,175,000.00",20-May-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Eildon Housing Association,"45,748.00",20-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"41,481.29",20-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Winchburgh Developments Limited,"172,238.64",20-May-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"39,500.00",20-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Age Scotland,"615,420.00",20-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Age Scotland,"93,516.00",20-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"272,317.96",20-May-2020,Electronic Tagging,Directorate for Justice
Falkirk Council,"259,942.50",20-May-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Qualifications Authority (SQA),"259,516.20",20-May-2020,Grant in Aid to SQA for Lowden/Shawfair Accommodation costs,Directorate for Learning
North Ayrshire Council,"6,277,566.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,644,170.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,917,773.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,710,075.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,157,245.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"5,265,529.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"28,203,188.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"7,586,189.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,594,019.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,852,661.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,837,434.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"6,462,320.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"14,175,038.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"9,715,000.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","10,472,755.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,590,094.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,759,962.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,304,924.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,162,169.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,981,320.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"7,325,850.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,762,509.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,860,396.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",20-May-2020,Equality Development,Directorate for Local Government & Communities
Clackmannanshire Council,"2,179,868.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,787,567.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,301,359.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"7,145,528.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,661,774.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"6,687,774.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"16,821,943.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,699,188.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,464,208.00",20-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Armadale Scottish Wild Salmon & Shellfish Limited,"492,911.00",20-May-2020,Wild Fisheries Projects,Directorate for Marine Scotland
Cummins Limited,"25,095.34",20-May-2020,Maintenance Refit,Directorate for Marine Scotland
DXC Technology,"274,729.32",20-May-2020,Service Design,Directorate for Social Security 
Capital Document Solutions Limited,"31,940.94",20-May-2020,Computer Equipment ,Directorate for Social Security 
Deloitte LLP,"387,235.20",20-May-2020,Service Design,Directorate for Social Security 
Scottish Forestry,"111,979.20",21-May-2020,Grant Recoveries,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"93,990.00",21-May-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
APS Group (Scotland) Limited,"26,594.40",21-May-2020,Baby Boxes,Directorate for Children and Families 
University of Strathclyde Glasgow,"1,086,990.41",21-May-2020,Looked After Children,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",21-May-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",21-May-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",21-May-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"40,765.00",21-May-2020,Whole System Approach,Directorate for Children and Families 
APS Group (Scotland) Limited,"28,423.75",21-May-2020,Baby Boxes,Directorate for Children and Families 
"Union Advertising Agency Limited, The","37,190.40",21-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","53,879.64",21-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Sopra Steria Limited,"60,000.00",21-May-2020,Agency Staff Costs,Directorate for Digital 
Remploy Limited,"341,270.40",21-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"39,286.80",21-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"36,263.36",21-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"34,825.73",21-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"133,328.40",21-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"148,681.79",21-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"209,821.20",21-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Childcare Vouchers Limited,"86,144.90",21-May-2020,Child Care Vchr Scheme,Directorate for Financial Management 
NAT SVC SCOT,"50,000,000.00",21-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Spinal Injuries Scotland,"34,000.00",21-May-2020,Section 10 Grant - Spinal Injuries Scotland,Directorate for Healthcare Quality & Improvement
Tighean Innse Gall Limited,"73,279.72",21-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Generations Working Together,"41,000.00",21-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Action For Children,"202,000.00",21-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Ernst & Young LLP,"69,056.40",21-May-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
BFS Group Limited t/a Bidfood,"1,891,680.00",21-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
Scottish Legal Aid Board,"972,000.00",21-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Rape Crisis Scotland,"85,542.00",21-May-2020,Equality Development,Directorate for Local Government & Communities
Engender,"73,090.33",21-May-2020,Equality Development,Directorate for Local Government & Communities
Wartsila UK Limited,"173,863.94",21-May-2020,Maintenance Refit,Directorate for Marine Scotland
Cowrie Associates Limited,"28,177.20",21-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Seafood Scotland,"84,097.16",21-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
XMA Limited,"133,670.40",21-May-2020,Computer Equipment,Directorate for Social Security 
Food Standards Scotland,"59,727.85",22-May-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"47,545.24",22-May-2020,Service Contracts,Directorate for Agriculture & Rural Delivery
NHS Lothian,"30,000.00",22-May-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
EDF Energy,"83,520.08",22-May-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,296,000.00",22-May-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",22-May-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
Start Scotland Limited,"207,363.60",22-May-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Huntington's Association,"40,000.00",22-May-2020,Section 10 Grant - Scottish Huntington's Association,Directorate for Healthcare Quality & Improvement
Berwickshire Housing Association Limited,"40,185.81",22-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"974,756.00",22-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"212,991.00",22-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"95,224.40",22-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"28,260.80",22-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"585,721.00",22-May-2020,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"48,494.89",22-May-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"506,823.85",22-May-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
Sopra Steria Limited,"118,556.42",22-May-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland
Kuehne & Nagel Limited,"110,375.00",22-May-2020,Health Resilience,Directorate for Performance & Delivery
Fife Health Board (NHS),"203,328.00",22-May-2020,Oral Health Measures,Directorate for Population Health
Home Office,"415,550.77",22-May-2020,Firelink Revenue,Directorate for Safer Communities 
HP Inc. UK Limited,"43,094.40",22-May-2020,Computer Equipment,Directorate for Social Security 
Soil Association Limited,"89,466.00",22-May-2020,Other Rural Community Activities,Directorate for Sustainable Land Use & Rural Policy
HM Revenue & Customs (HMRC),"123,219.55",25-May-2020,Quarterly payment of HMRC admin charges,Directorate for Advanced Learning & Science 
"Leith Agency, The","36,005.40",25-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"89,364.61",25-May-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
NHS Tayside,"42,750.00",25-May-2020,Primary Care Service Level Agreement 2020-21.,Directorate for Community Health & Care
Creative Scotland,"2,167,000.00",25-May-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"35,689.83",25-May-2020,Telecommunications,Directorate for Digital 
University of Strathclyde Glasgow,"172,752.00",25-May-2020,Current Grants to Private Sector,Directorate for Energy and Climate Change
Daysix Limited,"41,937.60",25-May-2020,Fees to build the PRoMIS website (a national wellbeing hub),Directorate for Health Workforce 
NHS Lanarkshire,"47,687.00",25-May-2020,Service Level Agreement - National Stroke Improvement Coordinator,Directorate for Healthcare Quality & Improvement
Scotregen Limited t/a SURF,"35,000.00",25-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Community Enterprise In Scotland,"1,000,000.00",25-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Cantraybridge College,"30,923.17",25-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Victim Support Scotland,"392,391.67",25-May-2020,VSS Funding,Directorate for Justice
Voluntary Action North Lanarkshire,"58,200.00",25-May-2020,Goods and Services,Directorate for Local Government & Communities
NHS Lanarkshire,"60,000.00",25-May-2020,Oral Health Measures,Directorate for Population Health
Forth Valley NHS Board,"6,000,000.00",26-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"6,000,000.00",26-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Visit Scotland,"1,000,000.00",27-May-2020,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"45,000,000.00",27-May-2020,Pivotal Enterprise Resilience Fund (PERF),Directorate for Economic Development 
Scottish Enterprise,"40,000,000.00",27-May-2020,Pivotal Enterprise Resilience Fund (PERF),Directorate for Economic Development 
Shetland Health Board,"500,000.00",27-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Thompson Solicitors,"50,040.00",27-May-2020,Additional Housing Priorities Fund,Directorate for Housing & Social Justice
Aberdeenshire Council,"9,715,000.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,981,320.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"7,145,528.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,787,567.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,710,075.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,590,094.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,301,359.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,179,868.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"5,265,529.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,917,773.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"14,175,038.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","10,472,755.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,157,245.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,594,019.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,699,188.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,852,661.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,759,962.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"28,203,188.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"6,462,320.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,304,924.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,762,509.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,644,170.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"7,325,850.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,162,169.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,661,774.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"6,277,566.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"7,586,189.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,860,396.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"16,821,943.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,464,208.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
