Payee,Amount Paid,Date Paid,Description,Directorate
Social Care and Social Work Improvement Scotland (SCSWIS),"2,491,000.00",18-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"31,598,000.00",18-Jun-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"53,227.22",18-Jun-2019,Seconded Staff Costs,Directorate for Health Workforce 
East Lothian Council,"51,739.50",18-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"485,526.12",18-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll Community Housing Association,"46,750.05",18-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"129,158.86",18-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glen Oaks Housing Association Limited,"27,343.26",18-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Argyll Community Housing Association,"53,635.65",18-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"704,837.00",18-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"50,978.00",18-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"146,890.00",18-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Arbitration Centre,"28,750.00",18-Jun-2019,Subsistence & Motor Mileage,Directorate for Justice
Families Outside,"34,784.25",18-Jun-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Action for Children,"250,000.00",18-Jun-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
ESRI UK Limited,"73,222.80",18-Jun-2019,Computer Consumables,Directorate for Marine Scotland
Henty Oil Limited,"30,736.06",18-Jun-2019,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","115,165.36",18-Jun-2019,Agency Staff Costs,Directorate for People
CGI IT UK Limited,"229,399.20",19-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"229,399.20",19-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
Inspiring Scotland,"100,000.00",19-Jun-2019,"Parenting, Play & Family Support",Directorate for Children and Families 
Highlands and Islands Enterprise,"1,496,479.08",19-Jun-2019,Capital Grants to Private Sector,Directorate for Digital 
Sense Scotland,"143,092.00",19-Jun-2019,International Development,Directorate for External Affairs 
PeoplePlus Group Limited,"279,020.47",19-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
Pain Association Scotland,"28,000.00",19-Jun-2019,Section 10 grant payment 2019-20,Directorate for Healthcare Quality & Improvement
Albyn Housing Society Limited,"59,386.42",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"91,500.00",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"30,672.00",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"187,970.24",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"105,791.18",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","83,854.75",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"325,449.43",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,011,621.56",19-Jun-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"285,006.00",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"248,780.00",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"424,700.00",19-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APAM Limited,"144,092.40",19-Jun-2019,Optima Building: quarterly rent and service charge ,Directorate for Learning
APAM Limited,"188,612.10",19-Jun-2019,Optima Building: quarterly rent and service charge ,Directorate for Learning
APAM Limited,"76,095.60",19-Jun-2019,Optima Building: quarterly rent and service charge ,Directorate for Learning
APAM Limited,"357,061.34",19-Jun-2019,Optima Building: quarterly rent and service charge ,Directorate for Learning
Dundee City Council,"5,479,381.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",19-Jun-2019,Equality Development,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",19-Jun-2019,Equality Development,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",19-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
University Of Stirling,"137,748.04",19-Jun-2019,EMFF Capital NAT,Directorate for Marine Scotland
Seafood Scotland,"148,161.26",19-Jun-2019,EMFF Resource NAT,Directorate for Marine Scotland
Crofting Commission,"185,000.00",20-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Economy
Sopra Steria Limited,"362,180.75",20-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"98,709.90",20-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
WHP Telecoms Limited,"204,385.09",20-Jun-2019,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"186,775.72",20-Jun-2019,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"26,766.67",20-Jun-2019,Broadband (Next generation),Directorate for Digital 
Bramble Hub Limited,"29,932.50",20-Jun-2019,Renewable Energy,Directorate for Energy and Climate Change
Angus Council,"27,270.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"133,290.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","74,190.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"34,410.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Angus Council,"25,650.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Council,"52,350.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"32,895.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"33,390.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Council,"34,920.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"31,770.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"124,470.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"55,335.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"32,850.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"61,590.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"85,830.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"69,870.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","56,700.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"31,815.00",20-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Shared Care Scotland,"39,500.00",20-Jun-2019,Carers Strategy,Directorate for Health & Social Care Integration 
Family Fund Trust,"350,000.00",20-Jun-2019,Unpaid Carers Better Breaks etc,Directorate for Health & Social Care Integration 
Sign Language Interactions Limited,"27,400.00",20-Jun-2019,Contact Scotland,Directorate for Health & Social Care Integration 
Shared Care Scotland,"46,000.00",20-Jun-2019,Unpaid Carers Better Breaks etc,Directorate for Health & Social Care Integration 
Scottish Ambulance Service,"28,443.86",20-Jun-2019,Global Citizenship Programme,Directorate for Health Workforce 
Link Homes (2001) Limited,"29,600.00",20-Jun-2019,Help to Buy Admin and Legal Costs,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"78,000.00",20-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Fife Council,"1,082,666.25",20-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"55,548.00",20-Jun-2019,ScotXed: annual support year 1 (Q1 & Q2),Directorate for Learning
Tiree Community Maritime Assets Limited,"109,668.45",20-Jun-2019,Harbour Grants,Directorate for Marine Scotland
Tiree Community Maritime Assets Limited,"82,516.00",20-Jun-2019,Harbour Grants,Directorate for Marine Scotland
East Voe Shellfish Limited,"107,954.50",20-Jun-2019,EMFF Capital EU,Directorate for Marine Scotland
University of St Andrews,"125,000.00",20-Jun-2019,Marine Management,Directorate for Marine Scotland
Sopra Steria Limited,"91,774.72",20-Jun-2019,AUD (INTAN)  Additions,Directorate for Marine Scotland
Fisheries Innovation Scotland,"100,000.00",20-Jun-2019,Sea Fisheries Programmes,Directorate for Marine Scotland
Royal College Of Physicians,"47,909.00",20-Jun-2019,Alcohol Misuse,Directorate for Population Health
Haymarket Media Group Limited,"34,104.00",20-Jun-2019,RCGP Annual Primary Care Conference 2019 - RCGP Sponsorship,Directorate for Population Health
CGI IT UK Limited,"229,399.20",21-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
Scottish Social Services Council,"1,030,759.00",21-Jun-2019,Scottish Social Services Council Resource,Directorate for Children and Families 
Children's Hearings Scotland,"309,000.00",21-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
National Galleries Of Scotland,"1,179,000.00",21-Jun-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",21-Jun-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
ASE Consulting Limited,"97,074.00",21-Jun-2019,Digital Public Service,Directorate for Digital 
Haven Products Limited,"35,550.00",21-Jun-2019,Other ICT Projects - current,Directorate for Digital 
Scottish Enterprise,"2,006,884.00",21-Jun-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Business Women Scotland Limited,"32,000.00",21-Jun-2019,Part 1 payment of grant agreed for delivery of BWS Programme,Directorate for Economic Development 
Energy Saving Trust,"25,999.20",21-Jun-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"25,999.20",21-Jun-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Solar Impulse Foundation,"400,000.00",21-Jun-2019,Current Gts,Directorate for Energy and Climate Change
Beyond Borders Scotland Limited,"96,459.88",21-Jun-2019,International Development,Directorate for External Affairs 
City of Edinburgh Council,"180,000.00",21-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"40,050.00",21-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Reach Publishing Services Limited,"60,000.00",21-Jun-2019,Scottish Health Awards 2019,Directorate for Health Workforce 
Perth and Kinross Council,"174,310.49",21-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"414,555.64",21-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","143,666.91",21-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,093,491.00",21-Jun-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"71,684.00",21-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"27,899.00",21-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"57,450.00",21-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,050.00",21-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"84,150.00",21-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",21-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scotregen Limited t/a SURF,"43,750.00",21-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Cranhill Development Trust,"35,000.00",21-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
University of St Andrews,"30,000.00",21-Jun-2019,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Genesis Personnel Limited,"37,576.80",21-Jun-2019,Agency Staff Costs,Directorate for Marine Scotland
ASH Scotland,"167,312.00",21-Jun-2019,Tobacco and Smoking - Delivery,Directorate for Population Health
Mental Health Foundation,"28,750.00",21-Jun-2019,Mental Health Improvement and Service Delivery,Directorate for Population Health
Waverley Care Trust,"29,813.50",21-Jun-2019,Sexual Health & BBV,Directorate for Population Health
Freedom Communications (UK) Limited,"42,351.60",21-Jun-2019,communications,Directorate for Social Security 
IBM UK Limited,"80,862.00",21-Jun-2019,Computer Software,Directorate for Social Security 
IBM UK Limited,"234,467.56",21-Jun-2019,Computer Software - renewals,Directorate for Social Security 
CGI IT UK Limited,"588,088.82",24-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
Institute for Research and Innovation in Social Services (IRISS),"187,500.00",24-Jun-2019,Workforce Development,Directorate for Children and Families 
Money Advice Scotland,"123,591.00",24-Jun-2019,Goods and Services,Directorate for Energy and Climate Change
Money Advice Scotland,"123,591.00",24-Jun-2019,Goods and Services,Directorate for Energy and Climate Change
Childcare Vouchers Limited,"135,367.69",24-Jun-2019,Child Care Vchr Scheme,Directorate for Financial Management 
Hillcrest Housing Association Limited,"338,326.77",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"50,280.00",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"187,281.45",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","229,175.30",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"250,928.34",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"250,345.73",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,578,133.00",24-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"51,292.00",24-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"593,796.00",24-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Park Limited,"466,632.21",24-Jun-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Linwood Community Development Trust,"34,282.47",24-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"201,390.00",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"135,504.00",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"189,684.00",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"189,869.77",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"534,051.85",24-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Donaldson's Trust, The","481,936.00",24-Jun-2019,quarterly grant,Directorate for Learning
Globavista Limited,"51,210.00",24-Jun-2019,Computer Equipt (Current),Directorate for Marine Scotland
Scottish Youth Parliament,"29,398.00",24-Jun-2019,Mental Health Improvement and Service Delivery,Directorate for Population Health
2i Limited,"90,960.00",24-Jun-2019,Service Design,Directorate for Social Security 
2i Limited,"129,735.00",24-Jun-2019,Service Design,Directorate for Social Security 
2i Limited,"34,278.00",24-Jun-2019,Service Design,Directorate for Social Security 
2i Limited,"36,240.00",24-Jun-2019,Service Design,Directorate for Social Security 
2i Limited,"61,059.00",24-Jun-2019,Service Design,Directorate for Social Security 
Satrosphere Science Centre,"44,726.00",25-Jun-2019,Payment of science centre grant ,Directorate for Advanced Learning & Science 
Lantra,"36,077.90",25-Jun-2019,Grant to improve rural skills base.  ,Directorate for Agriculture & the Rural Economy
Lantra,"34,047.99",25-Jun-2019,Grant to improve rural skills base.  ,Directorate for Agriculture & the Rural Economy
Children 1st,"43,755.66",25-Jun-2019,Children's Hearings Team,Directorate for Children and Families 
Mitie Facilities Services Limited,"139,015.60",25-Jun-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"86,561.50",25-Jun-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
RR Star Limited,"87,682.50",25-Jun-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"36,836.09",25-Jun-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"48,288.82",25-Jun-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Little's Chauffeur Drive Limited,"34,742.76",25-Jun-2019,Vehicle Hire,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"322,553.93",25-Jun-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"210,909.10",25-Jun-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Moray Council,"29,374.85",25-Jun-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Renfrewshire Council,"133,129.20",25-Jun-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Highlands and Islands Enterprise,"240,370.24",25-Jun-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,500,000.00",25-Jun-2019,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
PeoplePlus Group Limited,"63,301.95",25-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
Dumfries & Galloway Health Board,"50,000.00",25-Jun-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
NHS Tayside,"72,440.00",25-Jun-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Lothian NHS Board,"15,000,000.00",25-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"20,000,000.00",25-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
University Of Edinburgh,"50,000.00",25-Jun-2019,Save A Life for Scotland (SALFS) Core Funding,Directorate for Healthcare Quality & Improvement
Hebridean Housing Partnership Limited,"52,288.00",25-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"61,417.35",25-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"42,712.00",25-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"40,464.00",25-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"408,720.04",25-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"49,536.00",25-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"31,554.67",25-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Tighean Innse Gall Limited,"46,258.04",25-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Dundee Voluntary Action,"48,000.00",25-Jun-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Challenges Worldwide Limited,"100,000.00",25-Jun-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Community Enterprise In Scotland,"69,855.00",25-Jun-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Fishermen's Mutual Association (Eyemouth) Limited,"30,408.00",25-Jun-2019,EMFF Capital NAT,Directorate for Marine Scotland
Illumina Cambridge Limited,"34,336.80",25-Jun-2019,Misc Services,Directorate for Marine Scotland
Morton Fraser,"28,263.42",25-Jun-2019,Minor Works (Revenue),Directorate for Marine Scotland
Association of Scottish Police Superintendents,"73,431.75",25-Jun-2019,Workforce and Performance Team,Directorate for Safer Communities 
Scottish Police Authority,"31,806,000.00",25-Jun-2019,Police Pensions,Directorate for Safer Communities 
Dovetail Enterprises (1993) Limited,"50,855.76",25-Jun-2019,Accomodation,Directorate for Social Security 
APS Group (Scotland) Limited,"39,237.30",26-Jun-2019,Baby Boxes,Directorate for Children and Families 
Objective Corporation UK Limited,"47,100.00",26-Jun-2019,ICT S/W LICENCE additions,Directorate for Digital 
Scotland Food & Drink,"1,000,000.00",26-Jun-2019,Support for Ambition 2030 Programme,Directorate for Economic Development 
Global Carbon Capture and Storage Insitute,"30,509.10",26-Jun-2019,Oil and Gas,Directorate for Energy and Climate Change
Foundation for Credit Counselling,"161,787.50",26-Jun-2019,Goods and Services,Directorate for Energy and Climate Change
Foundation for Credit Counselling,"63,075.00",26-Jun-2019,Goods and Services,Directorate for Energy and Climate Change
Scottish Council For Voluntary Organisations (SCVO),"971,862.58",26-Jun-2019,Community Jobs Scotland,Directorate for Fair Work 
Aberdeen City Council,"39,850.00",26-Jun-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
East Ayrshire Council,"90,250.00",26-Jun-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Scottish Borders Council,"44,525.00",26-Jun-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
NHS National Services Scotland,"6,000,000.00",26-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Western Isles,"750,000.00",26-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hillcrest Housing Association Limited,"97,324.00",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"270,000.00",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"279,800.00",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"41,413.00",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"27,369.00",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"418,096.00",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"164,187.05",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"579,640.81",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"55,787.00",26-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Church Of Scotland, The","35,700.00",26-Jun-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"678,049.70",26-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"41,858.00",26-Jun-2019,Criminal Justice Reform,Directorate for Justice
Scottish Women's Rights Centre,"85,187.50",26-Jun-2019,Criminal Justice Reform,Directorate for Justice
Victim Support Scotland,"386,558.33",26-Jun-2019,VSS Funding,Directorate for Justice
ACER International United Kingdom Limited,"902,459.13",26-Jun-2019,May 2019 Invoice - Monthly Management Fee and Assessment Fees ,Directorate for Learning
Hays Project Solutions,"27,552.00",26-Jun-2019,MCNG Service Manager costs,Directorate for Learning
Midlothian Council,"2,987,173.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
