Ref,Payee,Amount Paid,Date Paid,Description,Directorate
606,"Highland Council, The","58,500.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
607,"Highland Council, The","39,000.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
614,"Highland Council, The","29,050.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
615,"Highland Council, The","38,000.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
616,"Highland Council, The","36,400.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
651,"Highland Council, The","46,000.00",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
653,"Highland Council, The","150,000.00",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
654,"Highland Council, The","94,784.44",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
667,"Highland Council, The","5,997,133.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
683,"Highland Council, The","113,999.73",11-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
710,"Highland Council, The","149,380.82",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
728,"Highland Council, The","3,060,500.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
759,"Highland Council, The","133,742.74",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
761,"Highland Council, The","332,532.66",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
770,"Highland Council, The","5,997,133.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
798,"Highland Council, The","25,862.00",18-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
805,"Highland Council, The","98,263.91",21-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
846,"Highland Council, The","5,997,133.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
872,"Highland Council, The","1,500,000.00",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
914,"Highland Council, The","5,997,133.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
988,"Highland Council, The","707,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
1096,"Highland Council, The","36,238.05",11-Nov-2022,Grant for Culture and Heritage Project,Directorate for Sustainable Land Use & Rural Policy
755,"Highland Housing Alliance, The","42,666.42",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
214,Highlands and Islands Enterprise,"2,500,000.00",01-Nov-2022,Capital and Resource Grant in Aid Payment ,Directorate for Economic Development 
221,Highlands and Islands Enterprise,"4,000,000.00",15-Nov-2022,Capital and Resource Grant in Aid Payment ,Directorate for Economic Development 
233,Highlands and Islands Enterprise,"2,500,000.00",29-Nov-2022,Capital and Resource Grant in Aid,Directorate for Economic Development 
303,Highlands and Islands Enterprise,"52,500.00",11-Nov-2022,Rural Studies,Directorate for Environment and Forestry
701,Hillcrest Homes (Scotland) Limited,"84,680.00",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
709,Hillcrest Homes (Scotland) Limited,"136,964.00",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
815,Hillcrest Homes (Scotland) Limited,"213,502.80",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
817,Hillcrest Homes (Scotland) Limited,"96,984.00",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
820,Hillcrest Homes (Scotland) Limited,"202,514.00",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
876,Hillcrest Homes (Scotland) Limited,"200,420.00",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
884,Hillcrest Homes (Scotland) Limited,"1,225,692.00",29-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
567,Hjaltland Housing Association Limited,"39,274.87",01-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
10,HM Revenue & Customs (HMRC),"143,833.54",14-Nov-2022,Advanced to HMRC for loans admin costs,Directorate for Advanced Learning & Science 
1111,HM Revenue & Customs (HMRC),"95,754.27",17-Nov-2022,HMRC Scottish Income Tax Operational Costs ,Directorate for Tax 
609,Home In Scotland Limited,"374,411.67",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1042,Home Office,"7,429,718.45",01-Nov-2022,Airwave Scottish Core Costs,Directorate for Safer Communities 
1043,Home Office,"7,429,718.45",01-Nov-2022,Airwave Scottish Core Costs,Directorate for Safer Communities 
119,IBM UK Limited,"543,945.90",03-Nov-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
135,IBM UK Limited,"550,045.80",30-Nov-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
1087,IBM UK Limited,"105,849.60",30-Nov-2022,Service Design,Directorate for Social Security 
1021,ICIMS Inc,"113,310.67",09-Nov-2022,System Support Costs - Other,Directorate for People
1010,IIMHL,"42,527.55",30-Nov-2022,Membership fees for International Initiative for Mental Health Leadership and International Initiative for Disability leadership,Directorate for Mental Health and Social Care
204,Improvement Service,"78,092.00",04-Nov-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
991,Improvement Service,"83,000.00",11-Nov-2022,Support for Authentic Voices project,Directorate for Mental Health and Social Care
992,Improvement Service,"80,147.00",11-Nov-2022,Support for Trauma Champions network,Directorate for Mental Health and Social Care
1046,Includem,"73,796.00",01-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
1014,Independent Living Fund Scotland,"4,387,500.00",09-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
72,Infertility Network Scotland,"35,559.24",18-Nov-2022,Maternity & Neonatal Services Programme,Directorate for Children and Families 
26,Informed Solutions Limited,"48,060.00",16-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
28,Informed Solutions Limited,"135,510.00",17-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
29,Informed Solutions Limited,"104,520.00",17-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
33,Informed Solutions Limited,"102,780.00",23-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
43,InnoScot Health Limited,"229,827.50",07-Nov-2022,Grant Funding Payment: Core Funding (Q1+Q2),Directorate for Chief Medical Officer 
44,InnoScot Health Limited,"399,650.00",07-Nov-2022,Health Research,Directorate for Chief Medical Officer 
81,Inspiring Scotland,"187,500.00",24-Nov-2022,Looked After Children,Directorate for Children and Families 
353,Inspiring Scotland,"650,000.00",07-Nov-2022,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
966,Inspiring Scotland,"67,500.00",02-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
140,Institute of Fundraising,"28,300.00",01-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
249,Inverclyde Council,"138,525.76",09-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
384,Inverclyde Council,"36,090.00",22-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
390,Inverclyde Council,"74,081.00",30-Nov-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
392,Inverclyde Council,"44,000.00",30-Nov-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
393,Inverclyde Council,"35,830.00",30-Nov-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
394,Inverclyde Council,"157,142.00",30-Nov-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
458,Inverclyde Council,"135,637.51",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
526,Inverclyde Council,"659,764.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
581,Inverclyde Council,"2,989,165.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
677,Inverclyde Council,"2,989,165.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
744,Inverclyde Council,"534,750.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
769,Inverclyde Council,"2,989,165.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
861,Inverclyde Council,"2,989,165.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
915,Inverclyde Council,"2,989,165.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
980,Inverclyde Council,"192,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
227,Investing Women Limited,"33,237.79",22-Nov-2022,Grant support for AccelerateHer programme,Directorate for Economic Development 
1048,Ipsos MORI,"83,984.56",07-Nov-2022,Scottish Crime and Justice Survey,Directorate for Safer Communities 
824,Irvine Housing Association Limited,"1,375,953.00",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
131,i-Spot Limited,"30,000.00",23-Nov-2022,Consultancy,Directorate for Corporate Transformation and Workplace
97,"J and E Shepherd, Chartered Surveyors","42,598.20",15-Nov-2022,Accomodation Charge,Directorate for Commercial and Procurement
138,"James Hutton Institute, The","45,153.00",08-Nov-2022,Wastewater Analysis,Directorate for COVID Public Health 
294,"James Hutton Institute, The","1,848,183.62",01-Nov-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
308,"James Hutton Institute, The","53,039.27",21-Nov-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
309,"James Hutton Institute, The","89,608.32",21-Nov-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
71,JRS Knowhow Limited,"65,565.80",17-Nov-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
76,Kibble Education and Care Centre,"32,220.00",18-Nov-2022,Whole System Approach,Directorate for Children and Families 
342,Kids Operating Room,"250,000.00",17-Nov-2022,Capacity Strengthening - Operating Room in Kabwe,Directorate for External Affairs 
634,Kingdom Housing Association limited,"202,041.91",08-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
687,Kingdom Housing Association limited,"310,438.00",11-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
883,Kingdom Housing Association limited,"1,557,565.01",29-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
825,LAMH Recycle Limited,"25,753.00",22-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
371,Lanarkshire Enterprise Services Limited (LESL),"947,066.35",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
421,Lanarkshire NHS Board,"110,783,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1100,Lantra,"36,051.20",18-Nov-2022,Grant payment ,Directorate for Sustainable Land Use & Rural Policy
35,Leidos Innovations UK Limited,"44,002.39",24-Nov-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
96,Leidos Innovations UK Limited,"530,339.38",14-Nov-2022,External Services Support,Directorate for Commercial and Procurement
99,Leidos Innovations UK Limited,"81,900.00",21-Nov-2022,External Services Support,Directorate for Commercial and Procurement
316,Leidos Innovations UK Limited,"76,533.98",08-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
317,Leidos Innovations UK Limited,"72,147.42",08-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
254,"Leith Agency, The","32,858.40",11-Nov-2022,Current Gts,Directorate for Energy and Climate Change
218,"Lens, The","74,000.00",07-Nov-2022,Grant support for Entrepreneurship Programme,Directorate for Economic Development 
1084,LexisNexis Risk Solutions UK Limited,"26,330.78",25-Nov-2022,External Services Support,Directorate for Social Security 
623,Link Group Limited,"971,473.00",04-Nov-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
637,Link Group Limited,"610,300.00",08-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
688,Link Group Limited,"1,027,811.00",11-Nov-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
691,Link Group Limited,"695,300.00",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
695,Link Group Limited,"757,800.00",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
697,Link Group Limited,"792,600.00",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
699,Link Group Limited,"1,521,824.64",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
754,Link Group Limited,"91,784.95",16-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
803,Link Group Limited,"840,548.00",18-Nov-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
818,Link Group Limited,"130,532.83",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
882,Link Group Limited,"792,012.00",28-Nov-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
985,Link Living Limited,"50,000.00",10-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
299,Loch Lomond & The Trossachs National Park Authority,"860,000.00",04-Nov-2022,National Park Current Grant,Directorate for Environment and Forestry
810,Loreburn Housing Association Limited,"118,934.26",21-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
644,Loretto Housing Association,"182,500.00",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
407,Lothian NHS Board,"130,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
963,"Lucy Faithfull Foundation, The","62,500.00",02-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
327,Malawi Scotland Partnership,"64,741.00",11-Nov-2022,Core Funding Support,Directorate for External Affairs 
330,Mary's Meals,"120,000.00",11-Nov-2022,Malawi Development Programme ,Directorate for External Affairs 
325,Mercy Corps Scotland,"50,000.00",09-Nov-2022,Humanitarian Support for Pakistan Floods,Directorate for External Affairs 
389,Midlothian Council,"55,793.45",30-Nov-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
391,Midlothian Council,"28,331.27",30-Nov-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
395,Midlothian Council,"50,958.96",30-Nov-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
482,Midlothian Council,"130,717.45",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
515,Midlothian Council,"92,397.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
590,Midlothian Council,"2,738,210.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
674,Midlothian Council,"2,738,210.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
723,Midlothian Council,"609,833.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
781,Midlothian Council,"2,738,210.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
844,Midlothian Council,"2,738,210.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
895,Midlothian Council,"300,000.00",30-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
917,Midlothian Council,"2,738,210.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
488,Migrant Helpline,"644,865.52",14-Nov-2022,VSS Funding,Directorate for Justice
175,Mind Foundry Limited,"90,000.00",02-Nov-2022,Digital Public Service,Directorate for Digital
983,MindMosaic Counselling & Therapy Limited,"50,000.00",10-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
16,Mitie Facilities Services Limited,"60,985.64",08-Nov-2022,Monthly Service Contract fee,Directorate for Agriculture & Rural Delivery
38,Mitie Facilities Services Limited,"59,228.00",30-Nov-2022,Service Contracts,Directorate for Agriculture & Rural Delivery
133,Mitie Facilities Services Limited,"606,786.47",24-Nov-2022,Soft Services,Directorate for Corporate Transformation and Workplace
969,Moira Anderson Foundation,"104,562.50",03-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
1104,Money Advice Trust,"79,873.00",04-Nov-2022,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
374,Moray College UHI,"80,483.93",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
469,Moray Council,"135,065.59",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
602,Moray Council,"2,187,858.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
646,Moray Council,"2,187,858.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
734,Moray Council,"733,083.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
791,Moray Council,"2,187,858.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
809,Moray Council,"300,462.59",21-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
859,Moray Council,"2,187,858.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
886,Moray Council,"2,187,858.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
1000,Moray Council,"274,000.00",17-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
301,Moredun Research Institute,"486,405.58",04-Nov-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
987,Moving on Ayrshire,"28,231.50",10-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
436,MS Society Scotland,"33,256.67",10-Nov-2022,Round 3 of the Neurological Framework ,Directorate for Healthcare Quality & Improvement
174,Museums Galleries Scotland,"101,681.00",23-Nov-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
1063,"National Autistic Society, The (NAS)","47,013.00",21-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
136,National Centre for Social Research,"86,367.60",01-Nov-2022,Scottish Health Survey 2021 Annual Report,Directorate for COVID Public Health 
79,"National Chilbirth Trust, The - NCT","44,500.00",24-Nov-2022,Breastfeeding Programme,Directorate for Children and Families 
172,National Galleries of Scotland,"500,000.00",14-Nov-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
173,National Galleries of Scotland,"1,662,000.00",14-Nov-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
165,National Library of Scotland,"210,000.00",07-Nov-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
166,National Library of Scotland,"1,450,000.00",07-Nov-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
1092,National Lottery Community Fund,"1,106,319.00",04-Nov-2022,Scottish Land Fund - Capital Grant,Directorate for Sustainable Land Use & Rural Policy
1093,National Lottery Community Fund,"111,576.00",04-Nov-2022,Scottish Land Fund - Resource Grant,Directorate for Sustainable Land Use & Rural Policy
1094,National Lottery Community Fund,"199,394.00",04-Nov-2022,Scottish Land Fund - Resource Grant,Directorate for Sustainable Land Use & Rural Policy
167,National Museums of Scotland,"450,000.00",11-Nov-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
170,National Museums of Scotland,"2,400,000.00",11-Nov-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
161,National Theatre of Scotland,"300,000.00",04-Nov-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
415,"National Waiting Times, The","13,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
300,NatureScot,"7,350,000.00",04-Nov-2022,Grant in Aid - Capital,Directorate for Environment and Forestry
213,NEC Software Solutions UK Limited,"248,539.90",22-Nov-2022,Contract for Close Contact Services Fund - Mobilisation and Processing ,Directorate for Economic Development
279,NESCAN Hub CIC,"80,000.00",25-Nov-2022,Current Gts,Directorate for Energy and Climate Change
340,Network of International Development Organisations in Scotland (NIDOS),"97,243.00",17-Nov-2022,Core Funding Support,Directorate for External Affairs 
690,New Gorbals Housing Association Limited,"235,062.48",14-Nov-2022,Cap Gts to Priv Sec,Directorate for Local Government & Housing
1072,New Verve Consulting Limited,"36,600.00",01-Nov-2022,Service Design,Directorate for Social Security 
413,NHS 24,"8,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
412,NHS Education for Scotland,"20,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1112,NHS Grampian,"36,220.00",04-Nov-2022,Seconded Staff Costs,Directorate for Workforce Leadership & Service Reform 
48,NHS Greater Glasgow & Clyde,"67,794.00",23-Nov-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
49,NHS Greater Glasgow & Clyde,"33,178.75",28-Nov-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
418,NHS Greater Glasgow & Clyde,"245,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1113,NHS Greater Glasgow & Clyde,"62,851.19",17-Nov-2022,Seconded Staff Costs,Directorate for Workforce Leadership & Service Reform 
406,NHS Highland,"61,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
45,NHS Lanarkshire,"26,520.72",16-Nov-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
46,NHS Lanarkshire,"116,311.00",16-Nov-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
432,NHS Lanarkshire,"26,000,000.00",30-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
41,NHS Lothian,"41,174.00",01-Nov-2022,Excess Treatment Costs for Research,Directorate for Chief Medical Officer 
42,NHS Lothian,"44,000.00",01-Nov-2022,Excess Treatment Costs for Research,Directorate for Chief Medical Officer 
90,NHS Lothian,"59,742.71",29-Nov-2022,Seconded Staff Costs,Directorate for Children and Families 
429,NHS Lothian,"30,000,000.00",25-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
47,NHS National Services Scotland,"61,334.36",21-Nov-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
185,NHS National Services Scotland,"52,216.80",07-Nov-2022,SWAN Authority Charges ,Directorate for Digital 
198,NHS National Services Scotland,"74,086.80",21-Nov-2022,Seconded Staff Costs,Directorate for Digital 
414,NHS National Services Scotland,"60,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
426,NHS National Services Scotland,"36,448,000.00",18-Nov-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
433,NHS National Services Scotland,"227,946,000.00",30-Nov-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
435,NHS National Services Scotland,"30,015.61",08-Nov-2022,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
1013,NHS National Services Scotland,"27,092.47",09-Nov-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1026,NHS National Services Scotland,"56,837.00",04-Nov-2022,Unscheduled Care Collaborative,Directorate for Performance & Delivery
1027,NHS National Services Scotland,"45,101.40",04-Nov-2022,Seconded Staff Costs,Directorate for Performance & Delivery
1041,NHS National Services Scotland,"36,046.80",22-Nov-2022,Seconded Staff Costs,Directorate for Primary Care
404,NHS Tayside,"68,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1114,NHS Tayside,"67,208.52",18-Nov-2022,Seconded Staff Costs,Directorate for Workforce Leadership & Service Reform 
190,Nominet UK,"33,259.68",11-Nov-2022,DNS Services and Community Charge,Directorate for Digital 
982,North Ayrshire Community Planning Partnership,"360,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
344,North Ayrshire Council,"50,415.00",02-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
467,North Ayrshire Council,"277,515.32",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
507,North Ayrshire Council,"4,172,180.00",02-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
593,North Ayrshire Council,"4,865,042.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
639,North Ayrshire Council,"4,865,042.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
718,North Ayrshire Council,"1,119,000.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
782,North Ayrshire Council,"4,865,042.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
830,North Ayrshire Council,"4,865,042.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
922,North Ayrshire Council,"4,865,042.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
457,North Lanarkshire Council,"559,099.76",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
514,North Lanarkshire Council,"2,808,589.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
528,North Lanarkshire Council,"9,682,080.00",03-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
538,North Lanarkshire Council,"130,000.00",09-Nov-2022,Gaelic Specific Grant,Directorate for Learning
587,North Lanarkshire Council,"9,978,706.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
680,North Lanarkshire Council,"9,978,706.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
708,North Lanarkshire Council,"1,016,560.00",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
724,North Lanarkshire Council,"1,973,417.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
771,North Lanarkshire Council,"9,978,706.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
829,North Lanarkshire Council,"9,978,706.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
890,North Lanarkshire Council,"300,000.00",30-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
912,North Lanarkshire Council,"9,978,706.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
989,North Lanarkshire Council,"935,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
574,Oban Communities Trust,"59,687.93",02-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
187,Objective Corporation UK Limited,"196,699.34",10-Nov-2022,3rd Year Objective ECM Upgrade  ,Directorate for Digital 
1062,Ocean Youth Trust Scotland,"58,337.00",18-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
1107,One Parent Families Scotland,"72,046.00",08-Nov-2022,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
341,Open University,"125,125.00",17-Nov-2022,Zambia Development Programme,Directorate for External Affairs 
504,Orkney Islands Council,"35,583.43",28-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
520,Orkney Islands Council,"249,805.00",02-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
579,Orkney Islands Council,"1,075,460.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
660,Orkney Islands Council,"1,075,460.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
689,Orkney Islands Council,"305,649.62",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
727,Orkney Islands Council,"436,167.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
775,Orkney Islands Council,"1,075,460.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
