Payee,Amount Paid,Date Paid,Description,Directorate
Gowrie Care Limited,"25,790.59",27-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Hawthorn Housing Co-operative Limited,"33,000.00",27-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Ayrshire Housing,"154,089.00",27-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"119,980.00",27-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,999.00",27-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"219,778.08",27-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"393,298.60",27-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"178,373.83",27-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Community Development Centre,"54,000.00",27-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Forth H A Limited,"194,390.20",30-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"729,325.00",30-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"53,250.00",30-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"76,000.00",31-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"158,499.03",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"170,764.36",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"46,734.69",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"194,169.00",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"82,060.00",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"221,630.00",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"1,466,625.00",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"485,961.95",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"292,948.05",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"271,367.00",31-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Migrant Helpline,"116,363.50",02-Oct-17,Migrant Helpline,Directorate for Justice
Criminal Injuries Compensation Authority,"8,575,000.00",03-Oct-17,Admin of Scottish appeals iro the CICS,Directorate for Justice
UK - Supreme Court,"119,389.09",04-Oct-17,UK Supreme Court - Court Fees,Directorate for Justice
Scottish Legal Aid Board,"10,850,000.00",04-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Criminal Cases Review Commission (SCCRC),"261,500.00",05-Oct-17,Scottish Criminal Cases Review Commission,Directorate for Justice
Edinburgh Womens Aid,"36,750.00",06-Oct-17,Current Grants,Directorate for Justice
Scottish Arbitration Centre,"26,250.00",09-Oct-17,Access to Justice Costs,Directorate for Justice
Victim Support Scotland,"340,945.00",10-Oct-17,VSS Funding,Directorate for Justice
Sacro,"111,175.00",12-Oct-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Turning Point Scotland,"252,254.00",12-Oct-17,Quarterly Section 10 Grant Payments,Directorate for Justice
The Wise Group,"650,000.00",13-Oct-17,Quarterly Section 10 Grant Payments,Directorate for Justice
APEX Scotland,"101,543.75",13-Oct-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Rape Crisis Scotland,"172,000.00",16-Oct-17,Current Grants,Directorate for Justice
Risk Management Authority,"157,074.00",16-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
East Renfrewshire Council,"44,044.75",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
North Lanarkshire Council,"560,429.75",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Borders Council,"106,954.33",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Clackmannanshire Council,"115,283.50",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
East Ayrshire Council,"198,727.42",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
East Lothian Council,"108,118.33",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
"Highland Council, The","270,622.83",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Midlothian Council,"100,700.25",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Moray Council,"89,576.67",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Shetland Islands Council,"27,928.00",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"371,143.50",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeenshire Council,"223,034.58",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Angus Council,"137,314.25",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Argyll and Bute Council,"84,710.83",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"815,113.75",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Comhairle Nan Eilean Siar,"31,930.92",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Dumfries and Galloway Council,"220,120.25",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"386,143.08",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"268,877.92",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Fife Council,"554,746.75",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,474,491.42",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Orkney Islands Council,"25,320.50",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Perth and Kinross Council,"155,200.42",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
South Ayrshire Council,"147,888.67",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"411,336.67",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Stirling Council,"143,318.50",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
West Lothian Council,"232,677.17",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Inverclyde Council,"139,423.58",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
East Dunbartonshire Council,"61,305.17",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"304,826.08",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"268,272.58",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
West Dunbartonshire Council,"155,413.17",17-Oct-17,Community Justice Authorities Grant,Directorate for Justice
Sacro,"715,500.00",17-Oct-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Borders Council,"1,172,828.19",19-Oct-17,Structural Review of Community Justice,Directorate for Justice
University of Strathclyde Glasgow,"77,807.75",20-Oct-17,Current Grants,Directorate for Justice
University of Strathclyde Glasgow,"77,807.75",20-Oct-17,Current Grants,Directorate for Justice
G4S Care & Justice Services UK Limited,"196,814.62",23-Oct-17,Electronic Tagging,Directorate for Justice
Fife Council,"717,000.00",23-Oct-17,Structural Review of Community Justice,Directorate for Justice
Scottish Women's Aid,"41,486.00",25-Oct-17,Current Grants,Directorate for Justice
Scottish Legal Aid Board,"833,000.00",25-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Community Safety Glasgow,"74,147.26",27-Oct-17,Tara,Directorate for Justice
Tayside Council On Alcohol,"77,818.00",27-Oct-17,Quarterly Section 10 Grant Payments,Directorate for Justice
City of Edinburgh Council,"166,359.00",30-Oct-17,Current Grants,Directorate for Justice
East Renfrewshire Council,"1,370,400.00",02-Oct-17,Raising Attainment,Directorate for Learning
East Dunbartonshire Council,"1,564,800.00",02-Oct-17,Raising Attainment,Directorate for Learning
East Lothian Council,"1,569,600.00",02-Oct-17,Raising Attainment,Directorate for Learning
Comhairle Nan Eilean Siar,"274,800.00",02-Oct-17,Raising Attainment,Directorate for Learning
"Highland Council, The","3,924,000.00",02-Oct-17,Raising Attainment,Directorate for Learning
Orkney Islands Council,"206,400.00",02-Oct-17,Raising Attainment,Directorate for Learning
South Ayrshire Council,"2,422,800.00",02-Oct-17,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"3,380,400.00",02-Oct-17,Raising Attainment,Directorate for Learning
Falkirk Council,"3,538,800.00",02-Oct-17,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"8,871,600.00",02-Oct-17,Raising Attainment,Directorate for Learning
Bord Gaidhlig na h-Alba,"479,000.00",05-Oct-17,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,200,000.00",05-Oct-17,Gaelic Broadcasting,Directorate for Learning
Scottish Book Trust,"208,000.00",05-Oct-17,General Curriculum,Directorate for Learning
Newlands Junior College Limited,"102,391.00",06-Oct-17,General Curriculum,Directorate for Learning
Scottish Book Trust,"190,000.00",06-Oct-17,General Curriculum,Directorate for Learning
Jordanhill School,"432,317.00",09-Oct-17,Jordanhill Current,Directorate for Learning
Jordanhill School,"48,414.70",10-Oct-17,Jordanhill Capital,Directorate for Learning
Winning Scotland Foundation,"40,404.00",11-Oct-17,Raising Attainment,Directorate for Learning
Children In Scotland,"79,625.00",12-Oct-17,Equalities,Directorate for Learning
University Of Edinburgh,"37,500.00",12-Oct-17,Equalities,Directorate for Learning
Harmeny Education Trust Limited,"330,000.00",16-Oct-17,Equalities,Directorate for Learning
Scottish Qualifications Authority (SQA),"259,516.20",16-Oct-17,SQA,Directorate for Learning
Scottish Qualifications Authority (SQA),"260,000.00",16-Oct-17,Capital Grant-in-Aid to NDPBs,Directorate for Learning
Scottish Qualifications Authority (SQA),"2,240,000.00",16-Oct-17,SQA,Directorate for Learning
"General Teaching Council for Scotland, The","36,162.00",16-Oct-17,Teacher Education,Directorate for Learning
"General Teaching Council for Scotland, The","45,000.00",16-Oct-17,Teacher Education,Directorate for Learning
Leidos Innovations UK Limited,"98,644.80",18-Oct-17,IT development and support for Scottish Attainment Challenge,Directorate for Learning
Scottish Language Dictionaries Limited,"51,250.00",19-Oct-17,Scots Language,Directorate for Learning
Sabhal Mor Ostaig,"50,000.00",19-Oct-17,Gaelic Capital,Directorate for Learning
North Lanarkshire Council,"40,003.00",19-Oct-17,Capital Grants,Directorate for Learning
Capability Scotland,"286,114.00",23-Oct-17,Equalities,Directorate for Learning
Capability Scotland,"499,120.00",23-Oct-17,Equalities,Directorate for Learning
ACER International United Kingdom Limited,"390,250.00",24-Oct-17,Raising Attainment,Directorate for Learning
Columba 1400,"125,000.00",25-Oct-17,Teacher Education,Directorate for Learning
"Donaldson's Trust, The","465,607.60",26-Oct-17,Equalities,Directorate for Learning
Clackmannanshire Council,"439,764.77",26-Oct-17,Raising Attainment,Directorate for Learning
Dundee City Council,"1,947,505.00",26-Oct-17,Raising Attainment,Directorate for Learning
East Ayrshire Council,"325,512.00",26-Oct-17,Raising Attainment,Directorate for Learning
Glasgow City Council,"1,911,955.00",26-Oct-17,Raising Attainment,Directorate for Learning
Inverclyde Council,"489,660.00",26-Oct-17,Raising Attainment,Directorate for Learning
North Ayrshire Council,"1,445,122.00",26-Oct-17,Raising Attainment,Directorate for Learning
Renfrewshire Council,"703,994.00",26-Oct-17,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"518,345.00",26-Oct-17,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"1,197,641.00",26-Oct-17,Raising Attainment,Directorate for Learning
University Of Edinburgh,"25,217.08",30-Oct-17,Equalities,Directorate for Learning
Storlann Naiseanta Na Gaidhlig,"132,500.00",30-Oct-17,Sobhal Mor Ostaig,Directorate for Learning
Scottish Qualifications Authority (SQA),"1,521,221.00",31-Oct-17,SQA,Directorate for Learning
Faculty Services Limited,"27,228.00",11-Oct-17,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
"Law Society Of Scotland, The","71,050.00",17-Oct-17,Government Solicitors' Annual Practising Certificates,Directorate for Legal Services (Solicitor to the SG)
Anderson Strathern LLP,"65,000.00",26-Oct-17,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Ready for Business Procurement LLP,"42,000.00",04-Oct-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"518,421.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",04-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"73,604.00",05-Oct-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Sacro,"34,898.34",06-Oct-17,Equality Development,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
ACOSVO,"54,924.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Scotland,"62,500.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",06-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"174,930.26",09-Oct-17,Equality Development,Directorate for Local Government & Communities
Quarriers,"40,613.00",10-Oct-17,Equality Development,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",10-Oct-17,Equality Development,Directorate for Local Government & Communities
Scottish Disability Equality Forum (SDEF),"36,250.00",10-Oct-17,Equality Development,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",10-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",10-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",10-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",10-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",10-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"95,256.45",10-Oct-17,Equality Development,Directorate for Local Government & Communities
AMINA - The Muslim Women's Resource Centre,"27,883.50",10-Oct-17,Equality Development,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"518,421.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",11-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Evaluation Support Scotland,"33,450.00",12-Oct-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",12-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",12-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",12-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",12-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",12-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Investment Scotland,"49,287.42",12-Oct-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Community Enterprise In Scotland,"241,383.60",12-Oct-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Women's Aid,"29,176.75",12-Oct-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"170,401.25",12-Oct-17,Equality Development,Directorate for Local Government & Communities
East Renfrewshire Council,"646,583.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,726,333.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,917.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,833.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"813,417.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,333.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"598,000.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,155,750.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,583.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,207,583.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,667.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,917.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,917.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,833.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,917.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,667.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,128,000.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"577,667.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"872,250.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,083.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",13-Oct-17,General Capital Grant,Directorate for Local Government & Communities
Voluntary Action Fund,"664,130.92",13-Oct-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"1,311,973.22",13-Oct-17,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",13-Oct-17,Equality Development,Directorate for Local Government & Communities
Edinburgh Napier University - Malawi Development Programme,"50,166.50",13-Oct-17,"Edinburgh Napier University - Equate Scotland, Women in STEM ",Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",13-Oct-17,Equality Development,Directorate for Local Government & Communities
Close the Gap,"51,250.00",13-Oct-17,Equality Development,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",13-Oct-17,Equality Development,Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",13-Oct-17,Equality Development,Directorate for Local Government & Communities
AMINA - The Muslim Women's Resource Centre,"27,883.50",13-Oct-17,Equality Development,Directorate for Local Government & Communities
Heriot-Watt University,"32,500.00",13-Oct-17,Equality Development,Directorate for Local Government & Communities
East Dunbartonshire CVS,"51,400.00",13-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",13-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Rape Crisis Scotland,"61,000.00",16-Oct-17,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",16-Oct-17,Equality Development,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
