Payee, Amount Paid ,Date Paid,Description,Directorate
North Lanarkshire Council,"2,726,333.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"646,583.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,917.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,917.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,333.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,083.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,833.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"813,417.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,155,750.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,207,583.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"54,573.38",14-Jul-17,Projects - Transforming Our Workplace,Directorate for People
Leuchie House,"62,500.00",14-Jul-17,Carers Strategy,Directorate for Population Health
HIV Scotland Limited,"67,500.00",14-Jul-17,Sexual Health & BBV,Directorate for Population Health
"Royal Society for the Prevention of Accidents, The (RoSPA)","26,000.00",14-Jul-17,Community Safety Unit,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"26,330.40",14-Jul-17,Agency Staff Costs,Directorate for Social Security 
Dundee Science Centre,"55,838.00",17-Jul-17,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"2,135,640.00",17-Jul-17,Student Loan Advances,Directorate for Advanced Learning & Science 
National Galleries Of Scotland,"1,100,000.00",17-Jul-17,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
Citizens Advice Direct,"137,500.00",17-Jul-17,Welfare - Goods and Services,Directorate for Economic Development 
Citizens Advice Scotland,"143,044.00",17-Jul-17,Welfare - Goods and Services,Directorate for Economic Development 
North Lanarkshire Council,"131,580.00",17-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"849,000.00",17-Jul-17,SFT Grant in aid draw down for July.,Directorate for Financial Strategy 
International Consortium for Health Outcomes Measurement - ICHOM,"38,377.31",17-Jul-17,Dementia Programme,Directorate for Health & Social Care Integration 
"Highland Council, The","57,000.00",17-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Midlothian Council,"250,000.00",17-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",17-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Fife Council,"556,696.87",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"366,766.00",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"145,792.00",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"161,063.00",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"30,023.73",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"232,800.00",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"251,573.00",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"153,526.30",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"437,998.90",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"114,090.18",17-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"72,500.00",17-Jul-17,GTS To Las Gaelic Educ,Directorate for Learning
Glasgow Council Voluntary Sector (GCVS),"35,250.00",17-Jul-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"32,250.00",17-Jul-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Disability Information Scotland,"30,000.00",17-Jul-17,Equality Development,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",17-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",17-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",17-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",17-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",17-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
APS Group (Scotland) Limited,"63,409.19",18-Jul-17,Baby Boxes,Directorate for Children and Families 
3X1 Public Relations Limited,"117,513.60",18-Jul-17,Communication Campaign,Directorate for Children and Families 
David Livingstone Trust,"250,000.00",18-Jul-17,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
East Lothian Housing Association Limited,"30,354.00",18-Jul-17,Digital Participation -Tenant Research Grant,Directorate for Digital 
NHS Lothian,"33,179.00",18-Jul-17,Malawi Development Programme,Directorate for External Affairs 
Scottish Ambulance Service,"2,500,000.00",18-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"43,753,000.00",18-Jul-17,Family Health Services NCL Advances,Directorate for Health Finance
Oak Tree Housing Association Limited,"59,575.49",18-Jul-17,Adaptations,Directorate for Housing & Social Justice
Key Housing Association,"71,090.35",18-Jul-17,Adaptations,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"663,899.84",18-Jul-17,Adaptations,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"30,000.00",18-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"77,618.71",18-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"45,770.00",18-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Park Ecovillage Trust,"40,000.00",18-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"257,562.00",18-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"154,457.00",18-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"470,272.41",18-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Grandhome Trust, The","764,275.53",18-Jul-17,FT Hous Supp Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"65,000.00",18-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Renfrewshire Council,"717,241.75",18-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
North Ayrshire Council,"75,000.00",18-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Falkirk Council,"37,375.00",18-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Orion Fishing Company Limited,"26,000.00",18-Jul-17,EMFF Capital EU,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","54,153.20",18-Jul-17,Agency Staff Costs,Directorate for People
Scottish Drugs Recovery Consortium,"58,922.50",18-Jul-17,Drugs Policy,Directorate for Population Health
Independent Living Fund Scotland,"335,000.00",18-Jul-17,Scottish Independent Living Fund,Directorate for Population Health
Perth and Kinross Council,"27,121.24",18-Jul-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
CGI IT UK Limited,"31,961.66",19-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"1,838,284.00",19-Jul-17,Baby Boxes,Directorate for Children and Families 
Aberdeenshire Council,"5,400,000.00",19-Jul-17,Aberdeen City Region Deal,Directorate for Economic Development 
University of Aberdeen,"609,119.33",19-Jul-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"493,934.00",19-Jul-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",19-Jul-17,RBG Grant In Aid,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"90,910.00",19-Jul-17,RBGE Capital W & B,Directorate for Environment and Forestry
Disasters Emergency Committee,"188,000.00",19-Jul-17,Humanitarian Emergency Fund East Africa Appeal,Directorate for External Affairs 
Exception Limited,"39,336.00",19-Jul-17,Client side support on Scottish Employability Support Services ,Directorate for Fair Work 
NHS Highland,"32,727.67",19-Jul-17,Seconded Staff Costs,Directorate for Health & Social Care Integration 
"Highland Council, The","41,881.63",19-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"117,435.08",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"220,969.66",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Housing Partnership,"28,500.00",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"30,000.00",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"481,678.71",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Housing Partnership,"61,499.37",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"38,000.00",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fairfield Housing Co operative Limited,"248,190.29",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"106,695.22",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"342,940.41",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Tigh Grian Limited,"124,000.00",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"355,585.48",19-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Action Scotland,"36,250.00",19-Jul-17,Energy Action Scotland,Directorate for Housing & Social Justice
North Lanarkshire Council,"53,875.31",19-Jul-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
North Lanarkshire Council,"53,200.00",19-Jul-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
North Lanarkshire Council,"53,391.95",19-Jul-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Money Advice Scotland,"30,000.00",19-Jul-17,Welfare - Goods and Services,Directorate for Housing & Social Justice
"General Teaching Council for Scotland, The","130,677.00",19-Jul-17,Teacher Education,Directorate for Learning
Women's Support Project,"25,136.75",19-Jul-17,Equality Development,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",19-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",19-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",19-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Box Pool Solutions Limited,"259,561.40",19-Jul-17,EMFF Capital NAT,Directorate for Marine Scotland
Argyll & Bute Rape Crisis,"29,848.50",19-Jul-17,Adult Survivor's Fund,Directorate for Population Health
MindMosaic Counselling & Therapy Limited,"42,305.00",19-Jul-17,Adult Survivor's Fund,Directorate for Population Health
Kibble Education and Care Centre,"30,894.00",20-Jul-17,Whole System Approach,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",20-Jul-17,External Services Support,Directorate for Commercial and Procurement
Vodafone Limited formerly Cable & Wireless UK,"26,187.52",20-Jul-17,Telecommunications,Directorate for Digital 
Childcare Vouchers Ltd,"138,852.90",20-Jul-17,Child Care Vchr Scheme,Directorate for Financial Management 
NHS Borders,"5,500,000.00",20-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian Housing Association Limited,"29,625.00",20-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"105,126.00",20-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"484,758.00",20-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"273,945.00",20-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"274,010.00",20-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Victim Support Scotland,"338,845.00",20-Jul-17,VSS Funding,Directorate for Justice
Clackmannanshire Council,"31,200.00",20-Jul-17,Raising Attainment,Directorate for Learning
Midlothian Council,"2,272,800.00",20-Jul-17,Raising Attainment,Directorate for Learning
Argyll and Bute Council,"1,315,200.00",20-Jul-17,Raising Attainment,Directorate for Learning
Moray Council,"1,270,800.00",20-Jul-17,Raising Attainment,Directorate for Learning
East Ayrshire Council,"3,340,800.00",20-Jul-17,Raising Attainment,Directorate for Learning
Social Investment Scotland,"52,627.43",20-Jul-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Paths for All Partnership,"300,000.00",20-Jul-17,Physical Activity,Directorate for Population Health
Self Directed Support Scotland,"26,250.00",20-Jul-17,Section 10 Grants,Directorate for Population Health
Institute for Research and Innovation in Social Services (IRISS),"206,500.00",21-Jul-17,Workforce Development,Directorate for Children and Families 
Link Homes Limited,"975,140.00",21-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"513,802.45",21-Jul-17,Electronic Tagging,Directorate for Justice
M J French Fish Export Limited,"182,938.23",21-Jul-17,EMFF Capital NAT,Directorate for Marine Scotland
Wartsila UK Limited,"45,295.78",21-Jul-17,Vessel Repairs,Directorate for Marine Scotland
Ipsos MORI,"65,624.83",21-Jul-17,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Department for Education,"800,604.93",24-Jul-17,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Lifelink,"60,000.00",24-Jul-17,Digital Participation - Heath Counselling Project,Directorate for Digital 
Meningitis Research Foundation,"114,505.00",24-Jul-17,Malawi Development Programme,Directorate for External Affairs 
Castlehill H A Limited,"106,794.11",24-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Joseph Robertson (Aberdeen) Limited,"129,797.63",24-Jul-17,EMFF Capital NAT,Directorate for Marine Scotland
Thriving Survivors Limited,"38,112.00",24-Jul-17,Adult Survivor's Fund,Directorate for Population Health
Glasgow Council on Alcohol,"52,000.00",24-Jul-17,Adult Survivor's Fund,Directorate for Population Health
Mitie Facilities Services Limited,"38,697.72",25-Jul-17,Cleaning Services,Directorate for Agriculture and Rural Economy
Softcat Limited,"56,419.75",25-Jul-17,Computer Hardware & Maintenance,Directorate for Agriculture and Rural Economy
Children 1st,"79,200.00",25-Jul-17,Children's Hearings Team,Directorate for Children and Families 
Sopra Steria Limited,"35,230.72",25-Jul-17,Specialist IT,Directorate for Children and Families 
NHS National Services Scotland,"26,905.02",25-Jul-17,Seconded Staff Costs,Directorate for Commercial and Procurement
"Leith Agency, The","37,506.00",25-Jul-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"39,521.26",25-Jul-17,Project Support Services,Directorate for Digital 
Sniffer,"69,068.40",25-Jul-17,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Scottish Mines Restoration Trust Limited,"284,697.32",25-Jul-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
Aberdeenshire Council,"44,955.00",25-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"54,210.00",25-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Council,"54,870.00",25-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"30,682.00",25-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Investors In People Scotland,"50,000.00",25-Jul-17,Youth Employment Support Initiatives,Directorate for Fair Work 
NHS Lanarkshire,"5,000,000.00",25-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Albyn Housing Society Limited,"212,550.00",25-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"37,950.00",25-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"3,933,594.84",25-Jul-17,HEEPS Warmer Homes Scotland,Directorate for Housing & Social Justice
Dundee International Women's Centre,"26,813.00",25-Jul-17,People and Communities Fund,Directorate for Housing & Social Justice
Next Step Initiative,"33,461.82",25-Jul-17,People and Communities Fund,Directorate for Housing & Social Justice
Harper MacLeod LLP,"66,000.00",25-Jul-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"798,000.00",25-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Columba 1400,"125,000.00",25-Jul-17,Teacher Education,Directorate for Learning
Capita Resourcing Limited,"56,803.72",25-Jul-17,Dev & Corporate Training Fees,Directorate for People
University of Aberdeen,"29,621.38",25-Jul-17,Seconded Staff Costs,Directorate for Population Health
Inspiring Scotland,"155,000.00",25-Jul-17,Community Safety Unit,Directorate for Safer Communities 
Heritage Portfolio Limited T/A Beetroot Blue,"92,477.46",25-Jul-17,Payment in respect of General Assembly Week,Directorate for Strategy & Constitution
Mitie Facilities Services Limited,"135,151.68",26-Jul-17,Building Projects,Directorate for Children and Families 
Children 1st,"83,319.96",26-Jul-17,Children's Hearings Team,Directorate for Children and Families 
Cora Foundation,"25,783.01",26-Jul-17,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"63,990.00",26-Jul-17,Whole System Approach,Directorate for Children and Families 
Highlands and Islands Enterprise,"1,000,000.00",26-Jul-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
University of Strathclyde Glasgow,"248,511.00",26-Jul-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Values Into Action Scotland,"85,728.00",26-Jul-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
West Lothian Council,"248,625.00",26-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Faculty Services Limited,"54,000.00",26-Jul-17,Fees for Judicial court case �,Directorate for Legal Services (Solicitor to the SG)
Stirling Council,"2,042,439.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",26-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","46,381.99",26-Jul-17,Agency Staff Costs,Directorate for People
Scottish Association For Mental Health,"97,817.25",26-Jul-17,Mental Health Consequentials,Directorate for Population Health
Mental Health Foundation,"47,917.00",26-Jul-17,Mental Health Improvement and Service Delivery,Directorate for Population Health
Inspiring Scotland,"67,626.00",26-Jul-17,Community Safety Unit,Directorate for Safer Communities 
CGI IT UK Limited,"1,621,083.91",27-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"59,438.36",27-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"71,657.53",27-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"437,346.84",27-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"207,484.98",27-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
NHS Tayside,"28,210.26",27-Jul-17,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Energy Saving Trust,"25,080.00",27-Jul-17,Current Gts,Directorate for Energy and Climate Change
Energy Saving Trust,"75,240.00",27-Jul-17,Renewable Energy,Directorate for Energy and Climate Change
Salix Finance Limited,"1,175,000.00",27-Jul-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
SRUC,"264,711.57",27-Jul-17,Programmes of Research - Grants,Directorate for Environment and Forestry
STUC Training Limited,"190,686.37",27-Jul-17,Grant in aid,Directorate for Fair Work 
Central Advocacy Partners,"45,643.00",27-Jul-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Borders Health Board,"2,500,000.00",27-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian Housing Association Limited,"128,655.00",27-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scottish Women's Rights Centre,"56,911.00",27-Jul-17,Current Grants,Directorate for Justice
ACER International United Kingdom Limited,"278,750.00",27-Jul-17,Raising Attainment,Directorate for Learning
Police Investigations and Review Commissioner,"242,000.00",27-Jul-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Leidos Innovations UK Limited,"59,131.80",28-Jul-17,Agency Staff Costs,Directorate for Agriculture and Rural Economy
