Payee,Amount Paid,Date Paid,Description,Directorate
Downies of Whitehills,"29,519.77",17-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
Scottish Council For Voluntary Organisations (SCVO),"30,000.00",17-Jan-20,Cyber Resilience,Directorate for Safer Communities 
Daisy Communications Limited,"38,870.40",17-Jan-20,Service Design,Directorate for Social Security 
Softcat PLC,"673,828.56",17-Jan-20,Service Design,Directorate for Social Security 
Crofting Commission,"174,000.00",17-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Glasgow Science Centre,"269,525.00",20-Jan-20,Quarterly payment of science centre grant,Directorate for Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"28,412.00",20-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",20-Jan-20,Animal Health Services,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"39,771.00",20-Jan-20,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Scottish Refugee Council,"100,934.00",20-Jan-20,Looked After Children,Directorate for Children and Families 
Carat (Edinburgh),"47,682.42",20-Jan-20,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
South Lanarkshire Council,"221,760.00",20-Jan-20,System Support Costs - Other,Directorate for Digital 
Scottish Borders Council,"26,803.92",20-Jan-20,South of Scotland Econ Partnership,Directorate for Economic Development 
Orbital Marine Power Limited,"1,500,000.00",20-Jan-20,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University of Strathclyde Glasgow,"226,365.00",20-Jan-20,Current Grants to Private Sector,Directorate for Energy and Climate Change
Grant Thornton UK LLP,"122,569.32",20-Jan-20,Oil and Gas,Directorate for Energy and Climate Change
ORE Catapult,"325,000.00",20-Jan-20,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Sniffer,"26,099.00",20-Jan-20,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
NECCUS,"31,000.00",20-Jan-20,Energy Eff Promotion,Directorate for Energy and Climate Change
Inverclyde Council,"46,245.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Argyll and Bute Council,"33,060.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"38,250.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"43,605.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"624,360.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"79,620.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Fife Council,"105,030.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"25,335.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"112,395.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"33,825.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"43,069.50",20-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","81,240.00",20-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
RSP Limited,"25,678.70",20-Jan-20,Season Ticket Advance,Directorate for Financial Management 
NHS National Services Scotland,"41,334,000.00",20-Jan-20,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
"Highlands Small Communities Housing Trust, The","26,202.00",20-Jan-20,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"28,099.79",20-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"52,235.15",20-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Eildon Housing Association,"37,743.84",20-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"634,835.88",20-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Impact Arts (Projects) Limited,"26,991.59",20-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"1,909,333.34",20-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"108,148.51",20-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"370,000.00",20-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"64,664.36",20-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
University of Glasgow,"42,924.00",20-Jan-20,Fees for Participants on the Into Headship Scheme,Directorate for Learning
University of Glasgow,"28,000.00",20-Jan-20,Fees for Participants on the In Headship Scheme,Directorate for Learning
Disability Equality Scotland,"35,000.00",20-Jan-20,Grant Payment,Directorate for Local Government & Communities
Dales Marine Services Limited,"32,763.04",20-Jan-20,Vessel Repairs,Directorate for Marine Scotland
University of Glasgow,"114,946.00",20-Jan-20,Oral Health Measures,Directorate for Population Health
Scottish Grocers' Federation,"71,714.84",20-Jan-20,Food and Health,Directorate for Population Health
"Leith Agency, The","34,827.60",20-Jan-20,Alcohol Misuse,Directorate for Population Health
Dundee Science Centre,"29,794.00",21-Jan-20,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
RiTemp Services Limited,"40,219.20",21-Jan-20,Laboratory equipment,Directorate for Agriculture & Rural Delivery
Health Research Authority,"97,938.00",21-Jan-20,Health Research Authority Charges for Ethics Services,Directorate for Chief Medical Officer 
Kibble Education and Care Centre,"26,257.00",21-Jan-20,Whole System Approach,Directorate for Children and Families 
Children's Hearings Scotland,"383,000.00",21-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Children 1st,"57,061.90",21-Jan-20,Children's Hearings Team,Directorate for Children and Families 
Kibble Education and Care Centre,"26,257.00",21-Jan-20,Whole System Approach,Directorate for Children and Families 
Department of Health and Social Care,"219,751.93",21-Jan-20,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"219,405.24",21-Jan-20,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"777,157.11",21-Jan-20,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"233,586.20",21-Jan-20,Healthy Start Programme,Directorate for Children and Families 
EDF Energy,"86,297.05",21-Jan-20,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
WHP Telecoms Limited,"38,725.02",21-Jan-20,Broadband (Next generation),Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"34,533.60",21-Jan-20,Capital Grants to Private Sector,Directorate for Digital 
Gamma Telcom Limited,"26,555.78",21-Jan-20,Telecommunications,Directorate for Digital 
Highlands and Islands Enterprise,"4,000,000.00",21-Jan-20,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
"Highland Council, The","1,111,880.00",21-Jan-20,Capital Grants to Local Authorities,Directorate for Economic Development 
East Ayrshire Council,"1,075,796.90",21-Jan-20,Capital Grants to Local Authorities,Directorate for Economic Development 
Energy Agency,"30,000.00",21-Jan-20,Energy Eff Promotion,Directorate for Energy and Climate Change
Clackmannanshire Council,"37,250.00",21-Jan-20,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"135,022.00",21-Jan-20,Energy Eff Promotion,Directorate for Energy and Climate Change
Renfrewshire Council,"34,384.62",21-Jan-20,Energy Eff Promotion,Directorate for Energy and Climate Change
Sniffer,"26,099.00",21-Jan-20,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"39,999.98",21-Jan-20,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Glasgow City Council,"34,788.00",21-Jan-20,Seconded Staff Costs,Directorate for Health & Social Care Integration 
New Findhorn Directions Limited,"53,050.42",21-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Edinburgh Womens Aid,"36,750.00",21-Jan-20,Criminal Justice Reform,Directorate for Justice
G4S Care & Justice Services UK Limited,"356,977.73",21-Jan-20,Electronic Tagging,Directorate for Justice
Scottish Women's Aid,"29,107.07",21-Jan-20,Grant Payment,Directorate for Local Government & Communities
Architecture & Design Scotland,"36,856.07",21-Jan-20,Grant in aid to A&DS,Directorate for Local Government & Communities
Edinburgh Napier University,"63,004.75",21-Jan-20,Grant Payment,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",21-Jan-20,Grant Payment,Directorate for Local Government & Communities
Scottish Women's Aid,"32,785.59",21-Jan-20,Grant Payment,Directorate for Local Government & Communities
Seafood Scotland,"38,357.11",21-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
NHS Tayside,"31,404.35",21-Jan-20,Seconded Staff Costs,Directorate for Performance & Delivery
Fife Health Board (NHS),"27,969.76",21-Jan-20,Seconded Staff Costs,Directorate for Population Health
University Of Stirling,"71,039.76",21-Jan-20,Mental Health Transform Fund,Directorate for Population Health
Scottish Business Resilience Centre,"31,250.00",21-Jan-20,Response & Communication,Directorate for Safer Communities 
Ipsos MORI,"68,276.05",21-Jan-20,This amount is for the Scottish Crime and Justice Survey Fieldwork Costs for December.,Directorate for Safer Communities 
Health and Social Care Alliance Scotland,"100,000.00",22-Jan-20,House of Care,Directorate for Community Health & Care
Scottish Opera Theatre Royal,"60,000.00",22-Jan-20,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
City of Edinburgh Council,"7,996,890.21",22-Jan-20,Capital Grants to Local Authorities,Directorate for Economic Development 
Scottish Water,"20,000,000.00",22-Jan-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"39,474.00",22-Jan-20,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
NVT Group Limited,"30,017.36",22-Jan-20,Internal Costs,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"26,279.21",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"84,919.00",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"123,500.00",22-Jan-20,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
East Ayrshire Council,"26,120.86",22-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dundee City Council,"754,000.00",22-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"193,434.48",22-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeenshire Council,"107,580.00",22-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Energy Action Scotland,"36,250.00",22-Jan-20,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"34,586.30",22-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West Lothian Council,"270,000.00",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"854,437.64",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"318,987.76",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"202,479.00",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"429,200.00",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Park Limited,"439,609.08",22-Jan-20,FT Hous Supp Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"28,500.00",22-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highland Council, The","350,937.95",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"105,047.86",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"155,316.33",22-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
River Clyde Homes,"488,726.60",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"118,409.30",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Weslo Housing Management,"29,654.59",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"80,200.00",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"621,788.95",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"287,820.00",22-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"38,216.13",22-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Stirling Council,"304,391.00",22-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"185,177.93",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"190,655.07",22-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"32,337.76",22-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ernst & Young LLP,"58,860.00",22-Jan-20,Agency Staff Costs,Directorate for Internal Audit & Assurance 
Glasgow City Council,"102,444.34",22-Jan-20,Tara,Directorate for Justice
Victim Support Scotland,"388,471.66",22-Jan-20,VSS Funding,Directorate for Justice
West Lothian Council,"3,800,347.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
One Parent Families Scotland,"149,941.42",22-Jan-20,Grant Payment,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Inclusion Scotland,"94,825.00",22-Jan-20,Grant Payment,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",22-Jan-20,Grant Payment,Directorate for Local Government & Communities
Inclusion Scotland,"103,625.00",22-Jan-20,Grant Payment,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",22-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
East Dunbartonshire Voluntary Action,"51,400.00",22-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",22-Jan-20,Grant Payment,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",22-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","99,550.75",22-Jan-20,Agency Staff Costs,Directorate for People
Scottish Police Authority,"30,031.02",22-Jan-20,Seconded Staff Costs,Directorate for Safer Communities 
Association of Scottish Police Superintendents,"73,431.75",22-Jan-20,Workforce and Performance Team,Directorate for Safer Communities 
Mitie Facilities Services Limited,"32,115.77",22-Jan-20,Accommodation,Directorate for Social Security 
Softcat Limited,"467,400.00",22-Jan-20,Computer Software,Directorate for Social Security 
Mitie Facilities Services Limited,"90,909.10",23-Jan-20,Structural Repairs - Capitalised Maintenance,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"1,019,793.00",23-Jan-20,External Services Support,Directorate for Commercial and Procurement
Sodexo Limited,"275,972.21",23-Jan-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"70,159.73",23-Jan-20,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
University of Aberdeen,"30,787.96",23-Jan-20,Service Level Agreement 2019-20,Directorate for Community Health & Care
Ipsos MORI,"59,616.00",23-Jan-20,Young People in Scotland Survey,Directorate for Constitution and Cabinet
COSLA,"151,941.24",23-Jan-20,Digital Boost Programme,Directorate for Economic Development 
COSLA,"159,612.31",23-Jan-20,Digital Boost Programme,Directorate for Economic Development 
DSL Business Finance Limited,"45,900.00",23-Jan-20,Digital Development Loan Fund,Directorate for Economic Development 
RSP Limited,"27,420.00",23-Jan-20,Season Ticket Advance,Directorate for Financial Management 
West Granton Housing Co-op Limited,"148,000.00",23-Jan-20,FT Other Funds Advances,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"348,351.34",23-Jan-20,Electronic Tagging,Directorate for Justice
Scottish Legal Aid Board,"1,194,000.00",23-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Justice
City of Edinburgh Council,"25,049.65",23-Jan-20,Insight Professional Adviser Secondment,Directorate for Learning
University Of Edinburgh,"85,848.00",23-Jan-20,Fees for Participants on the Into Headship Scheme,Directorate for Learning
Faculty Services Limited,"48,000.00",23-Jan-20,Costs paid out on a Judical case,Directorate for Legal Services (Solicitor to the SG)
Engender,"73,090.33",23-Jan-20,Grant Payment,Directorate for Local Government & Communities
Impact Funding Partners,"155,960.50",23-Jan-20,Grant Payment,Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",23-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Association For Mental Health,"250,000.00",23-Jan-20,Mental Health Improvement and Service Delivery,Directorate for Population Health
NHS National Services Scotland,"40,290.00",23-Jan-20,Public Health Reform,Directorate for Population Health
Home Office,"517,546.39",23-Jan-20,Firelink Revenue,Directorate for Safer Communities 
Office of National Statistics (ONS),"73,876.80",23-Jan-20,Project Support Services,Directorate for Tax 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",24-Jan-20,SCQF - grant payment,Directorate for Advanced Learning & Science 
Department for Education,"400,975.22",24-Jan-20,Monthly payment of debt sale subsidy claim,Directorate for Advanced Learning & Science 
Scottish Council for Development and Industry,"45,000.00",24-Jan-20,Payment of STEM for young people grant,Directorate for Advanced Learning & Science 
Edinburgh International Science Festival Limited (EISF),"55,000.00",24-Jan-20,Payment of STEM for young people grant,Directorate for Advanced Learning & Science 
NHS 24,"26,750.71",24-Jan-20,Seconded Staff Costs,Directorate for Chief Nursing Officer 
University of the Highlands and Islands,"82,905.50",24-Jan-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Children 1st,"82,800.00",24-Jan-20,Children's Hearings Team,Directorate for Children and Families 
Allpay Limited,"400,000.00",24-Jan-20,Healthy Start Programme,Directorate for Children and Families 
University Of Edinburgh,"28,000.80",24-Jan-20,Project Support Services,Directorate for Digital
Independent Intelligence Limited,"29,908.40",24-Jan-20,Capital Grants to Private Sector,Directorate for Digital 
Trustmarque Solutions Limited,"184,120.99",24-Jan-20,System Support Costs - Other,Directorate for Digital 
Scottish Enterprise,"5,855,118.00",24-Jan-20,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
University Of Edinburgh,"83,005.56",24-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"34,002.41",24-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
"Scottish Flood Forum, The","49,310.00",24-Jan-20,Consequential Flood Resources,Directorate for Environment and Forestry
Aberdeen City Council,"29,925.00",24-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"57,240.00",24-Jan-20,Monthly drawdown,"Directorate for Fair Work, Employability & Skills "
Caithness Chamber of Commerce,"34,253.29",24-Jan-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Borders College,"36,763.50",24-Jan-20,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Glasgow Chamber of Commerce,"95,250.00",24-Jan-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"68,610.00",24-Jan-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Childcare Vouchers Limited,"108,895.44",24-Jan-20,Child Care Vchr Scheme,Directorate for Financial Management 
Ayrshire & Arran Health Board,"48,279.96",24-Jan-20,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Lanarkshire NHS Board,"12,000,000.00",24-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"646,471.00",24-Jan-20,FT Shared Equ Advances,Directorate for Housing & Social Justice
Isle of Rum Community Trust,"58,327.58",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"123,675.00",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"137,797.64",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"68,573.77",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
PfP Capital Limited,"8,590,224.47",24-Jan-20,FT Hous Supp Advances,Directorate for Housing & Social Justice
Link Group Limited,"691,835.00",24-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"94,750.00",24-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"286,336.00",24-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Airdrie Citizens Advice Bureau,"35,703.73",24-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"720,893.03",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"135,121.00",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"162,149.15",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"38,013.15",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"118,224.42",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"142,027.62",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"34,873.16",24-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"46,504.80",24-Jan-20,Assessment usage reconciliation invoice ,Directorate for Learning
ACER International United Kingdom Limited,"211,690.28",24-Jan-20,December 2019 invoice,Directorate for Learning
Columba 1400,"262,000.00",24-Jan-20,Headteacher Leadership Academies & a Pilot Project in Values Based Leadership in ITE,Directorate for Learning
Big Lottery Fund,"1,023,743.60",24-Jan-20,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Wester Ross Fisheries Limited,"39,659.83",24-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
NHS 24,"25,324.33",24-Jan-20,Access Support Programme,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"48,561.00",24-Jan-20,Seconded Staff Costs,Directorate for Population Health
Scottish Community Safety Network,"50,000.00",24-Jan-20,Community Safety Unit,Directorate for Safer Communities 
CGI IT UK Limited,"174,192.23",27-Jan-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"45,618.36",27-Jan-20,Service Contracts,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"26,887.69",27-Jan-20,Specialist IT Software,Directorate for Children and Families 
Supplier Development Programme,"37,500.00",27-Jan-20,Other Payments,Directorate for Commercial and Procurement
Sodexo Limited,"199,681.01",27-Jan-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"421,813.00",27-Jan-20,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,284,000.00",27-Jan-20,Running Costs,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"30,000.00",27-Jan-20,Major Events,"Directorate for Culture, Tourism & Major Events "
"Union Advertising Agency Limited, The","63,910.80",27-Jan-20,South of Scotland Enterprise Branding,Directorate for Economic Development 
Aberdeenshire Council,"62,500.00",27-Jan-20,Electricity Statutory Consents,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",27-Jan-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Stirling Council,"417,960.00",27-Jan-20,Energy Efficiency Capital,Directorate for Energy and Climate Change
Shetland Islands Council,"81,203.98",27-Jan-20,Energy Eff Promotion,Directorate for Energy and Climate Change
