Payee,Amount Paid,Date Paid,Description,Directorate,
"Highland Council, The","59,369.50",22-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
"Highland Council, The","46,500.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
"Highland Council, The","8,722,755.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","110,341.82",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
"Highland Council, The","46,875.00",25-Sep-2020,Electricity Statutory Consents,Directorate for Energy and Climate Change,
"Highland Council, The","576,815.50",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
"Highland Council, The","61,032.34",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","2,034,250.00",30-Sep-2020,NPD Unitary Charge Payment for Wick,Directorate for Learning,
"Highland Council, The","8,722,755.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Highland Health Board,"40,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Highland Health Board,"7,000,000.00",25-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
"Highland Housing Alliance, The","76,898.35",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Housing Alliance, The","27,575.33",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Housing Alliance, The","276,000.00",25-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Highlands and Islands Enterprise,"2,000,000.00",08-Sep-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,
Highlands and Islands Enterprise,"1,500,000.00",22-Sep-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,
Hillcrest Housing Association Limited,"27,046.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"85,117.14",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"34,046.86",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"208,588.00",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"70,273.00",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"140,550.00",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"239,393.19",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"107,641.80",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"240,560.00",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Historic Environment Scotland,"5,000,000.00",28-Sep-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",
Hjaltland Housing Association Limited,"29,753.48",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hjaltland Housing Association Limited,"158,811.50",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hjaltland Housing Association Limited,"144,066.51",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hjaltland Housing Association Limited,"132,779.77",25-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
HM Revenue & Customs (HMRC),"224,281.46",02-Sep-2020,Scotland Act Implementation,Directorate for Tax ,
HM Revenue & Customs (HMRC),"127,189.98",08-Sep-2020,Quarterly Payment of HMRC Admin Charges,Directorate for Advanced Learning & Science ,
HM Revenue & Customs (HMRC),"50,000.00",22-Sep-2020,Other Services,Directorate for Agriculture & Rural Delivery,
HM Revenue & Customs (HMRC),"48,871.27",29-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
HM Revenue & Customs (HMRC),"65,893.55",29-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Home Office,"23,545,508.40",15-Sep-2020,Firelink Revenue,Directorate for Safer Communities ,
Home Office,"17,472,184.36",15-Sep-2020,Firelink Revenue,Directorate for Safer Communities ,
Homeless Action Scotland,"42,000.00",24-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
IBM UK Limited,"582,506.27",02-Sep-2020,Service Design,Directorate for Social Security ,
IBM UK Limited,"116,767.54",02-Sep-2020,Service Design,Directorate for Social Security ,
IBM UK Limited,"719,163.60",02-Sep-2020,Service Design,Directorate for Social Security ,
IBM UK Limited,"25,969.20",03-Sep-2020,Service Design,Directorate for Social Security ,
IBM UK Limited,"307,296.00",03-Sep-2020,Service Design,Directorate for Social Security ,
IBM UK Limited,"284,059.20",03-Sep-2020,Service Design,Directorate for Social Security ,
Impact Funding Partners,"26,871.06",30-Sep-2020,Goods and Services,Directorate for Local Government & Communities,
Includem,"45,567.00",14-Sep-2020,Cashback for Communities,Directorate for Safer Communities ,
Independent Intelligence Limited,"82,314.00",11-Sep-2020,Capital Grants to Private Sector,Directorate for Digital ,
Independent Intelligence Limited,"34,761.60",21-Sep-2020,Capital Grants to Private Sector,Directorate for Digital ,
Independent Living Fund Scotland,"183,333.00",10-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care ,
Independent Living Fund Scotland,"4,079,167.00",10-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care ,
Informed Solutions Limited,"121,230.00",25-Sep-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,
Inspiring Scotland,"77,700.00",17-Sep-2020,Cashback for Communities,Directorate for Safer Communities ,
Inspiring Scotland,"51,500.00",18-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Inverclyde Council,"3,133,509.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"70,000.00",07-Sep-2020,Annual allocation of specific grant,Directorate for Learning,
Inverclyde Council,"3,133,509.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"135,051.92",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Inverclyde Council,"539,167.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Inverclyde Council,"3,133,509.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"40,170.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Inverclyde Council,"53,400.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Inverclyde Council,"36,270.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Inverclyde Council,"3,133,509.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"41,310.00",24-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Inverclyde Council,"33,942.75",24-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Inverclyde Council,"29,000.00",25-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Inverclyde Council,"235,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Inverclyde Council,"3,133,509.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Ipsos MORI,"41,213.28",25-Sep-2020,Baby Boxes,Directorate for Children and Families ,
Islamic Finance Council UK,"82,137.00",15-Sep-2020,"Grant payment to UK Islamic Finance Council Ltd. Project - The Global Ethical Finance Initiative (GEFI), schedule 2.",Directorate for Economic Development ,
Isle of Rum Community Trust,"120,000.00",30-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
"James Hutton Institute, The","1,775,244.00",14-Sep-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry,
Jones Lang La Salle Limited,"25,688.38",29-Sep-2020,Professional Services,Directorate for Social Security ,
Kaleidoscope Health and Care Community Interest Company,"32,371.90",02-Sep-2020,Conference Costs,Directorate for Health Workforce ,
Keep Scotland Beautiful,"42,961.28",25-Sep-2020,Current Gts,Directorate for Energy and Climate Change,
Kibble Education and Care Centre,"39,450.00",21-Sep-2020,Whole System Approach,Directorate for Children and Families ,
Kibble Education and Care Centre,"26,010.00",21-Sep-2020,Whole System Approach,Directorate for Children and Families ,
Kibble Education and Care Centre,"26,010.00",21-Sep-2020,Whole System Approach,Directorate for Children and Families ,
Kingdom Housing Association limited,"269,908.32",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"114,624.30",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"167,226.00",07-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"163,193.32",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"241,956.38",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"256,102.68",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"38,412.81",11-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"143,949.14",11-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"210,032.00",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"176,223.85",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Initiatives Limited,"106,718.00",07-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Initiatives Limited,"170,145.00",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Lanarkshire Enterprise Services Limited,"70,604.04",14-Sep-2020,Fund Management Services for Digital Development Loan 2019-2022 (September 2020 - November 2020),Directorate for Economic Development ,
Lantra,"34,190.72",17-Sep-2020,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy,
Leidos Innovations UK Limited,"33,475.00",03-Sep-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,
Leidos Innovations UK Limited,"509,896.80",09-Sep-2020,External Services Support,Directorate for Commercial and Procurement,
Leidos Innovations UK Limited,"40,992.48",10-Sep-2020,SCA Inquiry Costs,Directorate for Children and Families ,
Leidos Innovations UK Limited,"35,997.00",11-Sep-2020,Neighbourhood Stats Programme,Directorate for Digital,
Leidos Innovations UK Limited,"30,311.40",29-Sep-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,
Leidos Innovations UK Limited,"254,045.23",29-Sep-2020,SCA Inquiry Costs,Directorate for Children and Families ,
"Leith Agency, The","30,057.77",09-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
"Leith Agency, The","34,552.80",25-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
"Leith Agency, The","27,616.20",29-Sep-2020,Health Expenditure,Covid Public Health Directorate,
LINC Scotland,"50,000.00",07-Sep-2020,Provision of Trade Body Services,Directorate for Scottish National Investment Bank ,
Link Group Limited,"197,441.00",07-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,262,435.00",07-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,258,304.00",07-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"584,970.00",07-Sep-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Group Limited,"403,287.00",07-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,207,143.00",08-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,307,336.00",08-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,295,638.00",08-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,327,918.00",11-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,202,289.00",11-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,031,381.00",11-Sep-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,293,040.00",11-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,203,966.00",11-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,209,710.00",11-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,210,940.00",14-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"341,450.00",14-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"694,780.00",14-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"195,750.00",14-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,181,032.09",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"166,234.00",16-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"450,518.00",18-Sep-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,177,453.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,302,719.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"231,535.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,257,489.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"621,058.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,278,640.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,287,602.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,269,840.00",21-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"244,122.93",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"882,575.00",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"220,063.22",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"402,349.00",24-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,275,405.00",24-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"564,515.00",25-Sep-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,278,939.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,180,595.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,264,679.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"106,425.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"287,066.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,281,555.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"267,350.91",25-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"351,811.00",25-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"211,344.09",25-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"392,778.53",25-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"1,237,374.00",29-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"109,000.00",30-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,300,144.00",30-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,993,824.00",30-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"84,676.31",30-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Homes (2001) Limited,"84,000.00",07-Sep-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice,
Living Classrooms CIC,"40,840.88",02-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Living Classrooms CIC,"32,664.22",02-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Loch Lomond & The Trossachs National Park Authority,"500,000.00",07-Sep-2020,National Park Current Grant,Directorate for Environment and Forestry,
Lochaber Housing Association Limited,"104,322.00",07-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Lochaber Housing Association Limited,"48,456.85",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Loreburn Housing Association Limited,"804,300.67",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Lothian NHS Board,"135,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Mackay Properties (Perth) Limited,"128,690.10",02-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Melville Housing Association Limited,"65,155.78",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"3,090,075.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"75,000.00",03-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Midlothian Council,"3,090,075.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"128,616.75",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Midlothian Council,"1,308,530.00",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"586,936.13",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"595,333.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Midlothian Council,"3,090,075.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"3,090,075.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"34,092.00",24-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Midlothian Council,"26,250.00",25-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Midlothian Council,"331,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Midlothian Council,"1,191,786.00",30-Sep-2020,NPD Unitary Charge Payment for Newbattle,Directorate for Learning,
Midlothian Council,"3,090,075.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Migrant Helpline,"143,611.25",14-Sep-2020,Migrant Helpline,Directorate for Justice,
Mitie Facilities Services Limited,"47,545.24",16-Sep-2020,Service Contracts,Directorate for Agriculture & Rural Delivery,
Mitie Facilities Services Limited,"177,853.10",24-Sep-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"84,848.48",24-Sep-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"529,428.90",24-Sep-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"38,096.39",28-Sep-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"78,787.88",28-Sep-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"50,004.62",29-Sep-2020,Service Contracts,Directorate for Agriculture & Rural Delivery,
Mitie Facilities Services Limited,"667,423.51",29-Sep-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities",
Moray Council,"3,049,774.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"149,000.00",03-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Moray Council,"31,987.00",03-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Moray Council,"41,600.47",08-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Moray Council,"3,049,774.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"125,702.08",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Moray Council,"682,167.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Moray Council,"3,049,774.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"147,409.00",18-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Moray Council,"3,049,774.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"443,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Moray Council,"1,097,923.00",30-Sep-2020,NPD Unitary Charge Payment for Elgin,Directorate for Learning,
Moray Council,"3,049,774.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Morvern Community Development Company Limited,"34,837.24",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Mott MacDonald Limited,"25,291.80",15-Sep-2020,Energy Eff Promotion,Directorate for Energy and Climate Change,
Mull & Iona Community Trust,"40,663.60",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Museums Galleries Scotland,"219,473.00",25-Sep-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events ",
National Galleries Of Scotland,"1,296,000.00",25-Sep-2020,Running Costs,"Directorate for Culture, Tourism & Major Events ",
National Galleries Of Scotland,"500,000.00",25-Sep-2020,Major Projects,"Directorate for Culture, Tourism & Major Events ",
National Library Of Scotland,"1,260,000.00",08-Sep-2020,Running Costs,"Directorate for Culture, Tourism & Major Events ",
National Museums Of Scotland,"1,900,000.00",11-Sep-2020,Running Costs,"Directorate for Culture, Tourism & Major Events ",
National Museums Of Scotland,"627,500.00",11-Sep-2020,Major Projects,"Directorate for Culture, Tourism & Major Events ",
National Theatre of Scotland,"400,000.00",03-Sep-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
"National Waiting Times, The","11,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NECCUS,"38,000.00",08-Sep-2020,Oil and Gas,Directorate for Energy and Climate Change,
Nesta,"131,769.00",15-Sep-2020,Rent for Scotland House London Oct-Dec 2020,Directorate for External Affairs ,
Nesta,"26,654.40",15-Sep-2020,Service charge for Scotland House London Oct-Dec 2020,Directorate for External Affairs ,
New Findhorn Directions Limited,"103,861.30",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
NHS 24,"6,500,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Education for Scotland,"12,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Grampian,"12,000,000.00",28-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Greater Glasgow & Clyde,"210,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Highland,"36,713.00",28-Sep-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value",
NHS Lanarkshire,"93,150,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS Lanarkshire,"76,001.00",21-Sep-2020,Seconded Staff Costs,Directorate for Chief Medical Officer ,
NHS Lothian,"28,525.79",24-Sep-2020,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform ,
NHS National Services Scotland,"40,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS National Services Scotland,"41,841.00",07-Sep-2020,Seconded Staff Costs,Directorate for Health Workforce ,
NHS National Services Scotland,"37,258.00",08-Sep-2020,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement,
NHS National Services Scotland,"32,371,000.00",18-Sep-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value",
NHS National Services Scotland,"10,000,000.00",25-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
NHS National Services Scotland,"185,444,000.00",30-Sep-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value",
NHS Tayside,"30,203.67",17-Sep-2020,Seconded Staff Costs,Directorate for Performance & Delivery,
North Ayrshire Council,"5,228,566.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"161,350.00",08-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
North Ayrshire Council,"5,228,566.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"283,924.25",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
North Ayrshire Council,"2,293,417.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"5,228,566.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"63,000.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
North Ayrshire Council,"5,228,566.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"507,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
North Ayrshire Council,"1,671,335.00",30-Sep-2020,NPD Unitary Charge Payment for Largs,Directorate for Learning,
North Ayrshire Council,"5,228,566.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"603,948.77",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North Lanarkshire Council,"11,806,038.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"11,806,038.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"549,047.92",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
North Lanarkshire Council,"1,930,417.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"11,806,038.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
