Payee,Amount Paid,Date Paid,Description,Directorate
Orkney Islands Council,"254,791.44",21-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
West Lothian Council,"316,088.00",21-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"109,205.64",21-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"500,000.00",21-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"40,168.00",21-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"163,650.82",21-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Refugee Council,"61,325.00",21-Mar-17,Equality Development,Directorate for Local Government & Communities
Scottish Grocers' Federation,"60,144.00",21-Mar-17,Food and Health,Directorate for Population Health
"Scottish Professional Football League Trust, The","66,000.00",21-Mar-17,Challenging Obesity - Delivery,Directorate for Population Health
Fife Council,"42,580.46",21-Mar-17,Commonwealth Games Legacy activities,Directorate for Population Health
University Of Edinburgh,"27,500.00",21-Mar-17,"Additional Support Contribution to ""What Works""",Directorate for Strategy & Constitution
Animal & Plant Health Agency,"27,439.17",22-Mar-17,Zoonoses and statutory bacteria fVLA  Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"388,043.59",22-Mar-17,TB Field Surveillance,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"531,701.42",22-Mar-17,Core Field Surveillance costs,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"110,097.38",22-Mar-17,Animal Border Control Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"26,816.80",22-Mar-17,Animal ID Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"49,621.44",22-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"63,349.16",22-Mar-17,Exotic Disease Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Lantra,"41,704.76",22-Mar-17,Grant to improve rural skills base.  ,"Directorate for Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"38,481.95",22-Mar-17,Service Contracts,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"49,530.60",22-Mar-17,Animal Welfare Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Leidos Innovations UK Limited,"44,786.26",22-Mar-17,Project Support Services,Directorate for Chief Information Officer
Scottish Health Innovations Limited,"134,035.34",22-Mar-17,Scottish Health Innovations Limited Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"91,750.00",22-Mar-17,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"304,506.59",22-Mar-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"96,751.22",22-Mar-17,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
NCT (Scotland),"66,000.00",22-Mar-17,Maternal and Infant Nutrition,Directorate for Children and Families 
Unicef UK,"135,070.00",22-Mar-17,Maternal and Infant Nutrition,Directorate for Children and Families 
3X1 Public Relations Limited,"102,421.20",22-Mar-17,Communications Campaign,Directorate for Children and Families 
Breastfeeding Network,"87,271.00",22-Mar-17,Maternal and Infant Nutrition,Directorate for Children and Families 
Mitie Facilities Services Limited,"515,127.84",22-Mar-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"70,625.36",22-Mar-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Getmapping Plc,"64,515.60",22-Mar-17,Aerial Photography Scotland contract,Directorate for Digital 
Ordnance Survey,"78,000.00",22-Mar-17,One Scotland Mapping Agreement,Directorate for Digital 
Sopra Steria Limited,"95,040.00",22-Mar-17,Supporting the devlopment of information sharing and stadnadridsing of grants processes. ,Directorate for Digital 
Thinkwhere Limited,"31,680.00",22-Mar-17,Geographic Information Scotland,Directorate for Digital 
Sopra Steria Limited,"30,770.40",22-Mar-17,Supporting the devlopment of information sharing and stadnadridsing of grants processes. ,Directorate for Digital 
Scottish Water,"30,000,000.00",22-Mar-17,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Zero Waste Scotland,"5,053,983.00",22-Mar-17,Zero Waste Fund,Directorate for Environment and Forestry
SEPA,"40,325.00",22-Mar-17,Water Framework Directive,Directorate for Environment and Forestry
Disasters Emergency Committee,"200,000.00",22-Mar-17,International Development,Directorate for External Affairs 
Remploy Limited,"45,000.00",22-Mar-17,Mobilisation and Implementation costs - Work First Scotland. ,Directorate for Fair Work 
QA Limited,"41,500.00",22-Mar-17,Job - Related Training,Directorate for Financial Management 
Health Education England,"383,419.50",22-Mar-17,Scot Cntrbtn To Postgrad Train,Directorate for Health Workforce and Strategic Change 
Castlehill H A Limited,"376,177.00",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"206,583.80",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"30,272.37",22-Mar-17,People & Communities Fund: TRS Scheme Number 35007 - Castle Rock Edinvar HA,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"226,925.74",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
River Clyde Homes,"74,857.92",22-Mar-17,People & Communities Fund: TRS Scheme Number 35013 - River Clyde Homes,Directorate for Housing Regeneration 
Energy Saving Trust,"46,518.00",22-Mar-17,Marketing and Publicity,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"480,600.00",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"410,220.00",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Williamsburgh Housing Association Limited,"68,160.00",22-Mar-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Shettleston Housing Association Limited,"34,424.11",22-Mar-17,People & Communities Fund: TRS Scheme Number 35023 - Shettleston HA,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"112,000.00",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Queens Cross Housing Association,"29,668.07",22-Mar-17,People & Communities Fund: TRS Scheme Number 35128 - Queens Cross HA,Directorate for Housing Regeneration 
Aberdeenshire Council,"35,000.00",22-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","200,000.00",22-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Housing Partnership,"46,489.52",22-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Energy Action Scotland,"36,250.00",22-Mar-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"129,222.00",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"150,821.00",22-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Group Limited,"60,458.44",22-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Allia Limited,"1,859,500.00",22-Mar-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Ardenglen Housing Association Limited,"43,353.00",22-Mar-17,People & Communities Fund: TRS Scheme Number 35139 - Ardenglen HA,Directorate for Housing Regeneration 
Angus Council,"419,523.63",22-Mar-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Falkirk Council,"166,300.00",22-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
"Highland Council, The","55,000.00",22-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","550,000.00",22-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","57,000.00",22-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"170,516.00",22-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"196,125.27",22-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Rutherglen and Cambuslang Citizens Advice Bureau,"26,757.41",22-Mar-17,People & Communities Fund: TRS Scheme Number 35010 - Rutherglen & Cambuslang HA,Directorate for Housing Regeneration 
Yoker Housing Association Limited,"56,850.00",22-Mar-17,People & Communities Fund: TRS Scheme Number 35137 - Yoker HA,Directorate for Housing Regeneration 
Dundee City Council,"61,625.00",22-Mar-17,Community Justice Authorities Grant,Directorate for Justice
G4S Care & Justice Services UK Limited,"150,993.28",22-Mar-17,Electronic Tagging,Directorate for Justice
West Dunbartonshire Council,"2,127,510.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,021,524.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,516,288.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,256,108.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,255,359.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,335,589.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,635,139.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,516,627.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,201,059.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,172,782.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,194,537.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,059,107.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,322,751.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,009,672.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,075,696.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,545,467.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,360,407.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,844,334.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,804,198.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,763,439.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"5,260,429.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,715,845.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,763,089.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,029,301.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,283,813.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,615,864.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,866,024.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,144,317.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,142,014.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,629,567.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"16,989,746.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,113,528.00",22-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Sea Fish Industry Authority,"43,170.00",22-Mar-17,FISH - STUDES/SURVEYS,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","50,072.14",22-Mar-17,Agency Staff Costs,Directorate for People
Scottish Fire and Rescue Service,"613,085.84",22-Mar-17,Non-Recurring Pension Items,Directorate for Safer Communities 
Perth and Kinross Council,"63,891.86",22-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
East Lothian Council,"43,612.32",22-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
North Ayrshire Council,"60,639.58",22-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
Mitie Facilities Services Limited,"87,739.74",23-Mar-17,Projects - Transforming Our Workplace,Corporate Budgets
Scottish Funding Council for Further and Higher Education,"89,796.38",23-Mar-17,Payment of secondment costs.,Directorate for Advanced Learning & Science 
Mitie Facilities Services Limited,"38,481.95",23-Mar-17,Service Contracts,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"28,625.00",23-Mar-17,Animal By-Products Surveillance,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"37,055.96",23-Mar-17,Reportable Diseases and Zoonoses Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Leidos Innovations UK Limited,"36,652.50",23-Mar-17,Software development,Directorate for Chief Information Officer
University Of Dundee,"102,837.60",23-Mar-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Mitie Facilities Services Limited,"63,273.85",23-Mar-17,Building Projects,Directorate for Children and Families 
Capita Business Services Limited - SWAN,"87,908.21",23-Mar-17,Document Database Implementation,Directorate for Children and Families 
Scottish Care Limited,"26,000.00",23-Mar-17,Workforce Development,Directorate for Children and Families 
Mitie Facilities Services Limited,"334,411.09",23-Mar-17,Projects work at London Hub.,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"46,472.38",23-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"59,349.36",23-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"38,480.00",23-Mar-17,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
Synyega Limited,"48,960.00",23-Mar-17,Supporting the devlopment of licensing within data hosting,Directorate for Digital 
Moredun Research Institute,"34,000.00",23-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
E4tech Limited,"42,489.60",23-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
West Lothian Council,"185,683.94",23-Mar-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Dumfries and Galloway Council,"53,992.71",23-Mar-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Childcare Vouchers Limited,"142,071.18",23-Mar-17,Child Care Vchr Scheme,Directorate for Financial Management 
Patient Opinion (Scotland) Limited,"36,400.00",23-Mar-17,Palliative Care,Directorate for Health & Social Care Integration 
Health and Social Care Alliance Scotland,"76,000.00",23-Mar-17,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
NHS Highland,"8,000,000.00",23-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Aberdeenshire Housing Partnership,"26,353.33",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeen City Council,"1,671,348.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Renfrewshire Council,"34,000.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"30,804.48",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"318,934.00",23-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"123,700.00",23-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Cairn Housing Association Limited,"228,792.33",23-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Renfrewshire Council,"42,500.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Renfrewshire Council,"50,000.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"77,102.39",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"87,285.00",23-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Castlehill H A Limited,"42,171.17",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","180,000.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","9,000,000.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"55,020.00",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"55,020.00",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"321,583.49",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Renfrewshire Council,"44,000.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"115,883.48",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Perth and Kinross Council,"945,000.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Age Scotland,"31,562.50",23-Mar-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"25,898.00",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"282,960.00",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"398,989.88",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"596,978.41",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"326,500.00",23-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Dunbartonshire Council,"563,684.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"135,050.00",23-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
East Renfrewshire Council,"31,000.00",23-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Scottish Association For Mental Health,"74,620.00",23-Mar-17,Health and Wellbeing,Directorate for Learning
Childline,"28,800.00",23-Mar-17,Health and Wellbeing,Directorate for Learning
University Of Glasgow,"145,341.00",23-Mar-17,Teacher Education,Directorate for Learning
British Telecommunications PLC,"30,454.29",23-Mar-17,Telephone Call Charges,Directorate for People
East Ayrshire Council,"139,751.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Glasgow City Council,"377,437.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Dumfries and Galloway Council,"153,028.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
East Dunbartonshire Council,"32,438.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Falkirk Council,"66,074.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
City of Edinburgh Council,"1,382,779.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Dundee City Council,"54,324.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Angus Council,"66,019.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Aberdeen City Council,"127,235.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Fife Council,"77,399.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Aberdeenshire Council,"84,175.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Argyll and Bute Council,"73,430.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Clackmannanshire Council,"56,399.00",23-Mar-17,Supp & Servs Budget,Directorate for Strategy & Constitution
Mitie Facilities Services Limited,"27,803.59",24-Mar-17,Projects - Transforming Our Workplace,Corporate Budgets
Mitie Facilities Services Limited,"75,400.00",24-Mar-17,Projects - Transforming Our Workplace,Corporate Budgets
Oracle Corporation UK Limited,"5,368,099.29",24-Mar-17,Scottish Public Sector Oracle Licence,Corporate Budgets
Mitie Facilities Services Limited,"213,795.61",24-Mar-17,Projects - Transforming Our Workplace,Corporate Budgets
HM Revenue & Customs (HMRC),"51,527.44",24-Mar-17,Dev & Corporate Training Fees,Corporate Budgets
Misco UK Limited,"124,521.60",24-Mar-17,Projects - Transforming Our Workplace,Corporate Budgets
Mitie Facilities Services Limited,"164,557.34",24-Mar-17,Projects - Transforming Our Workplace,Corporate Budgets
Mitie Facilities Services Limited,"30,245.80",24-Mar-17,Projects - Transforming Our Workplace,Corporate Budgets
Mitie Facilities Services Limited,"108,000.00",24-Mar-17,Projects work at Saughton House,Corporate Budgets
CGI IT UK Limited,"47,547.84",24-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Life Technologies Limited (Invitrogen Division),"39,471.98",24-Mar-17,Annual Service contract,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"58,458.10",24-Mar-17,Employers contribution grant (Mar),"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"45,283.46",24-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"156,197.34",24-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Misco UK Limited,"31,130.40",24-Mar-17,It H/Ware Additions,Directorate for Chief Information Officer
Medical Research Council,"81,902.80",24-Mar-17,Research Unit Funding: Scottish Collaboration for Public Health Research and Policy,Directorate for Chief Medical Officer 
Medical Research Council,"200,000.00",24-Mar-17,Research Unit Funding: Social and Public Health Sciences Unit,Directorate for Chief Medical Officer 
University Of Stirling,"103,896.96",24-Mar-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
"Gate Worldwide Limited, The","93,840.00",24-Mar-17,Early Years,Directorate for Children and Families 
Leidos Innovations UK Limited,"26,301.90",24-Mar-17,Document Database Implementation,Directorate for Children and Families 
Lloyds TSB Foundation For Scotland,"59,785.20",24-Mar-17,Third Sector Early Intervention Fund,Directorate for Children and Families 
National Centre For Social Research,"54,000.00",24-Mar-17,Maternal and Infant Nutrition,Directorate for Children and Families 
Mitie Facilities Services Limited,"60,031.25",24-Mar-17,Projects work at Atlantic Quay.,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","27,333.00",24-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"26,240.62",24-Mar-17,Projects work at Bute House.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"120,000.00",24-Mar-17,Projects work at Pitlochry.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"55,734.40",24-Mar-17,Projects work across various buildings.,"Directorate for Communications, Ministerial Support & Facilities"
British Telecommunications PLC,"219,213.84",24-Mar-17,Capital Grants to Private Sector,Directorate for Digital 
British Telecommunications PLC,"27,477.57",24-Mar-17,Capital Grants to Private Sector,Directorate for Digital 
Wallscope Limited,"42,000.00",24-Mar-17,CivTech Post-Accelerator,Directorate for Digital 
LINC Scotland,"427,528.98",24-Mar-17,Grant payment from SME Holding Fund,Directorate for Economic Development 
Clackmannanshire Council,"2,000,000.00",24-Mar-17,Clackmannanshire Council � to support the creation of business units and a community enterprise hub,Directorate for Economic Development 
Scottish Water,"15,000,000.00",24-Mar-17,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Ernst and Young,"48,000.00",24-Mar-17,Grid Enhancement,Directorate for Energy and Climate Change
Energy Saving Trust,"261,292.00",24-Mar-17,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"201,128.00",24-Mar-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"251,872.00",24-Mar-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"400,161.00",24-Mar-17,Other Funds - Advances,Directorate for Energy and Climate Change
Scottish Water,"10,000,000.00",24-Mar-17,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
SRUC,"746,932.03",24-Mar-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"University of Leeds, The","48,971.48",24-Mar-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"Natural Environment Research Council, The","35,613.84",24-Mar-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"83,787.39",24-Mar-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Aberdeen City Council,"29,812.25",24-Mar-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
North Ayrshire Council,"271,491.22",24-Mar-17,Youth Employment Scotland Fund,Directorate for Fair Work 
South Lanarkshire Council,"66,058.00",24-Mar-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Partnership For Palliative Care,"75,000.00",24-Mar-17,Palliative Care,Directorate for Health & Social Care Integration 
NHS Fife,"7,000,000.00",24-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Quality Improvement Partnership,"84,680.00",24-Mar-17,Managed Clinical Networks,Directorate for Healthcare Quality & Improvement
Healthcare Quality Improvement Partnership,"33,000.00",24-Mar-17,Managed Clinical Networks,Directorate for Healthcare Quality & Improvement
Link Group Limited,"45,061.20",24-Mar-17,Help to Adapt Admin costs,Directorate for Housing Regeneration 
West Dunbartonshire Council,"395,000.00",24-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Dunbartonshire Council,"360,000.00",24-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"180,732.00",24-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"166,794.48",24-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"61,843.02",24-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"52,000.00",24-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Key Housing Association,"109,026.80",24-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Angus Council,"267,000.00",24-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
"Highland Council, The","295,500.00",24-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"209,268.00",24-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"137,485.51",24-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Islands Council,"147,849.08",24-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Link Homes Limited,"149,369.00",24-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
