Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
777,Inverclyde Council,"476,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
937,Inverclyde Council,"3,667,673.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1019,Inverclyde Council,"3,667,673.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1100,Inverclyde Council,"685,667.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1119,Inverclyde Council,"1,301,000.00",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1172,Inverclyde Council,"3,667,673.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1270,Inverclyde Council,"3,667,673.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1354,Inverclyde Council,"95,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
315,Ipsos (market research) Limited,"36,000.00",06-Apr-2023,Employability Evaluation Work,Directorate for Economic Development
1440,Ipsos MORI,"42,600.00",03-Apr-2023,"Prisons, Community Justice and Law Reform",Directorate for Safer Communities 
1442,Ipsos MORI,"174,000.00",04-Apr-2023,Scottish Crime and Justice Survey,Directorate for Safer Communities 
1071,Irvine Housing Association Limited,"114,470.38",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
409,"James Hutton Institute, The","210,001.00",06-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
437,"James Hutton Institute, The","112,886.70",12-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
448,"James Hutton Institute, The","33,600.16",13-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
477,"James Hutton Institute, The","120,153.28",20-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
220,"Joint Nature Conservation Committee, Support Company, JNCC","32,094.00",07-Apr-2023,Geographic Information Scotland,Directorate for Digital
1441,Jones Lang La Salle Limited,"106,231.28",03-Apr-2023,Accommodation Charges,Directorate for Safer Communities 
380,Jordanhill School,"37,089.33",21-Apr-2023,Funding for instrumental music tuition costs,Directorate for Education Reform
787,Jordanhill School,"2,012,517.25",12-Apr-2023,Revenue grant ,Directorate for Learning
118,Jump Research Limited,"30,000.00",03-Apr-2023,Public Engagement,Directorate for Comms and Ministerial Support
1156,Key Housing Association,"40,765.86",18-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
88,Kibble Education and Care Centre,"30,000.00",05-Apr-2023,Whole System Approach,Directorate for Children and Families 
1317,KIMO International,"29,013.43",12-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1332,Kincurdie Fishing Company Limited,"262,294.26",18-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
857,Kingdom Housing Association limited,"60,283.12",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
893,Kingdom Housing Association limited,"262,097.51",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
976,Kingdom Housing Association limited,"1,403,393.08",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1162,Kingdom Housing Association limited,"54,991.87",18-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1194,Kingdom Housing Association limited,"50,384.46",19-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1214,Kingdom Housing Association limited,"696,373.00",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1219,Kingdom Housing Association limited,"551,501.19",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1221,Kingdom Housing Association limited,"39,910.97",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1223,Kingdom Housing Association limited,"648,347.00",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1237,Kingdom Housing Association limited,"512,736.00",24-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1252,Kingdom Housing Association limited,"80,553.64",26-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
811,Kirknewton Community Development Trust Limited,"65,539.00",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1136,Lanarkshire Housing Assoc Limited,"65,994.28",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
625,Lanarkshire NHS Board,"89,399,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
641,Lanarkshire NHS Board,"10,000,000.00",26-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1323,Landcatch Natural Selection Limited,"50,551.78",14-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
932,Langstane H A limited,"46,769.19",05-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1529,Lantra,"54,000.00",05-Apr-2023,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
1535,Lantra,"46,273.45",06-Apr-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
1454,"Larder West Lothian, The","43,565.00",28-Apr-2023,Cashback for Communities,Directorate for Safer Communities 
877,Larkfield Housing Association,"40,000.00",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
41,Leidos Innovations UK Limited,"45,923.80",24-Apr-2023,Agency Staff Costs,Directorate for Agriculture & Rural Economy
113,Leidos Innovations UK Limited,"540,899.56",12-Apr-2023,External Services Support,Directorate for Commercial and Procurement
225,Leidos Innovations UK Limited,"30,513.82",21-Apr-2023,Project Support Services,Directorate for Digital
1615,Leidos Innovations UK Limited,"26,192.12",19-Apr-2023,Computing Services,Directorate for Ukrainian Resettlement
1616,Leidos Innovations UK Limited,"105,316.08",19-Apr-2023,Agency Staff Costs,Directorate for Ukrainian Resettlement
1493,LexisNexis Risk Solutions UK Limited,"62,419.87",14-Apr-2023,External Services Support,Directorate for Social Security 
549,LGBT Health & Wellbeing,"30,000.00",03-Apr-2023,Grant ,Directorate for Equality Inclusion & Human Rights
23,Life Technologies Limited (Invitrogen Division),"25,009.20",06-Apr-2023,Equipment Repairs & Maintenance,Directorate for Agriculture & Rural Economy
660,LINC Scotland,"35,171.41",12-Apr-2023,Scottish Growth Fund,Directorate for International Trade & Investment
366,"Lines Between Limited, The","36,072.00",03-Apr-2023,National Discussion Consultation Analysis,Directorate for Education Reform
802,Link Group Limited,"328,000.00",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
817,Link Group Limited,"220,276.50",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
825,Link Group Limited,"218,763.02",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
865,Link Group Limited,"30,000.00",04-Apr-2023,FT Help to Buy Housing Advances,Directorate for Local Government & Housing
978,Link Group Limited,"1,666,923.00",07-Apr-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
1133,Link Group Limited,"1,732,612.00",17-Apr-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
1228,Link Group Limited,"948,998.00",21-Apr-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
1290,Link Group Limited,"667,650.00",28-Apr-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
1244,Link Homes (2001) Limited,"43,400.00",25-Apr-2023,Shared Equity Admin and Legal Cost,Directorate for Local Government & Housing
942,Linstone Housing Association Limited,"50,002.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
946,Linstone Housing Association Limited,"191,625.18",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1141,Linstone Housing Association Limited,"113,858.59",17-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1152,Linstone Housing Association Limited,"33,771.00",18-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1322,Lloyds Register EMEA,"31,276.72",13-Apr-2023,Survey costs of Marine research vessel,Directorate for Marine Scotland
1054,Local Authority Building Standards Scotland (LABBS),"50,000.00",13-Apr-2023,Planning Delivery,Directorate for Local Government & Housing
536,Loch Lomond & The Trossachs National Park Authority,"600,000.00",06-Apr-2023,National Park Current Grant,Directorate for Environment and Forestry
1236,Lochaber Housing Association Limited,"73,862.50",24-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1070,Loreburn Housing Association Limited,"162,234.89",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
146,Lorien Resourcing Limited,"25,884.60",14-Apr-2023,Agency Staff Costs,Directorate for Corporate Transformation and Workplace
453,Lothian NHS Board,"81,185.65",14-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
465,Lothian NHS Board,"2,000,000.00",17-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
611,Lothian NHS Board,"200,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
808,Lowther Homes,"381,054.16",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
961,Lowther Homes,"62,906.69",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1291,Lunar Freezing and Cold Storage,"84,400.00",03-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1328,Mackay Marine Services Limited,"79,662.96",17-Apr-2023,Shock seat installation on (x4) Halmatic RIBs ,Directorate for Marine Scotland
630,Maggie's Centre,"85,692.42",18-Apr-2023,Additional NHS Pensions Contribution Funding ,"Directorate for Health Finance, Corporate Governance & Value"
683,"Manda Centre, The","45,967.00",05-Apr-2023,VSS Funding,Directorate for Justice
384,Maryhill Housing Association Limited,"82,214.23",04-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
415,Maryhill Housing Association Limited,"37,641.96",06-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
374,Matthew Fitt t/a Scots Hoose,"35,000.00",12-Apr-2023,Biannual Grant in Aid,Directorate for Education Reform
1072,Melville Housing Association Limited,"35,181.36",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
390,Midlothian Council,"1,331,067.41",04-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
513,Midlothian Council,"136,090.65",28-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
772,Midlothian Council,"660,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
786,Midlothian Council,"526,940.00",07-Apr-2023,Education Reform Consultancy,Directorate for Learning
803,Midlothian Council,"299,579.44",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
804,Midlothian Council,"446,498.00",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
823,Midlothian Council,"355,382.51",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
903,Midlothian Council,"3,662,116.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
967,Midlothian Council,"1,401,471.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
975,Midlothian Council,"444,445.85",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1001,Midlothian Council,"1,659,105.00",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1021,Midlothian Council,"3,662,116.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1086,Midlothian Council,"790,500.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1169,Midlothian Council,"712,578.63",19-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1186,Midlothian Council,"3,662,116.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1263,Midlothian Council,"3,662,116.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1370,Midlothian Council,"127,000.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
162,Midlothian Voluntary Action,"50,752.00",06-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
687,Miscarriages of Justice Organisation (Scotland) (MOJO),"38,000.00",06-Apr-2023,Miscarriages of Justice Org.,Directorate for Justice
1439,Missing People Limited,"37,888.00",03-Apr-2023,Community Safety Unit,Directorate for Safer Communities 
12,Mitie Facilities Services Limited,"65,086.03",03-Apr-2023,Dwelling (build) additions,Directorate for Agriculture & Rural Economy
48,Mitie Facilities Services Limited,"60,157.52",28-Apr-2023,Service Contracts,Directorate for Agriculture & Rural Economy
49,Mitie Facilities Services Limited,"35,121.59",28-Apr-2023,Standard Waste,Directorate for Agriculture & Rural Economy
142,Mitie Facilities Services Limited,"38,787.88",12-Apr-2023,Projects,Directorate for Corporate Transformation and Workplace
150,Mitie Facilities Services Limited,"38,602.20",27-Apr-2023,Soft Services,Directorate for Corporate Transformation and Workplace
1294,Mitie Facilities Services Limited,"1,103,640.88",03-Apr-2023,Minor Work (Revenue),Various Directorates
1296,Mitie Facilities Services Limited,"1,821,872.33",03-Apr-2023,Minor Work (Revenue),Various Directorates
1307,Mitie Facilities Services Limited,"2,755,288.56",05-Apr-2023,Minor Work (Revenue),Various Directorates
1308,Mitie Facilities Services Limited,"288,348.13",05-Apr-2023,Minor Work (Revenue),Various Directorates
1574,Money Advice Scotland,"123,383.00",04-Apr-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
1575,Money Advice Trust,"102,261.50",04-Apr-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
452,Moray College UHI,"41,596.47",14-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
355,Moray Council,"537,100.65",28-Apr-2023,Moray Growth Deal ,Directorate for Economic Development 
356,Moray Council,"476,425.90",28-Apr-2023,Moray Growth Deal,Directorate for Economic Development 
401,Moray Council,"122,924.88",05-Apr-2023,Private Water,Directorate for Energy & Climate Change
416,Moray Council,"137,805.10",06-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
449,Moray Council,"171,464.29",13-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
478,Moray Council,"245,546.50",20-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
501,Moray Council,"172,150.99",25-Apr-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
510,Moray Council,"58,380.77",28-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
769,Moray Council,"596,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
913,Moray Council,"3,716,423.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1007,Moray Council,"3,716,423.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1090,Moray Council,"871,000.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1180,Moray Council,"3,716,423.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1262,Moray Council,"3,716,423.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1365,Moray Council,"138,000.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1304,Moray First Marine Limited,"47,737.27",05-Apr-2023,Minor Scientific Equipment,Directorate for Marine Scotland
385,Mott MacDonald Limited,"51,672.37",04-Apr-2023,Low Carbon Economy,Directorate for Energy & Climate Change
1501,Mphasis UK Limited,"472,863.60",19-Apr-2023,Service Design,Directorate for Social Security 
197,Museums Galleries Scotland,"1,130,895.00",03-Apr-2023,Resource and Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
72,Napier University,"274,748.42",07-Apr-2023,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
751,National Centre for Social Research,"137,463.60",03-Apr-2023,GUS Sweep 11 - End of phase 2 fieldwork,Directorate for Learning
794,National Centre for Social Research,"52,786.50",27-Apr-2023,Behaviour in Scottish Schools Research (BISSR) Fieldwork ,Directorate for Learning
206,National Galleries of Scotland,"300,000.00",14-Apr-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
207,National Galleries of Scotland,"1,500,000.00",14-Apr-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
204,National Library of Scotland,"1,100,000.00",07-Apr-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
205,National Library of Scotland,"145,000.00",07-Apr-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
362,National Lottery Community Fund,"174,907.44",28-Apr-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
208,National Museums of Scotland,"1,970,000.00",14-Apr-2023,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
201,National Theatre of Scotland,"400,000.00",06-Apr-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
60,"National Waiting Times, The","61,678.46",05-Apr-2023,Health Research,Directorate for Chief Medical Officer 
607,"National Waiting Times, The","23,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1599,"National Waiting Times, The","485,535.84",26-Apr-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
1600,"National Waiting Times, The","1,974,268.96",26-Apr-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
1601,"National Waiting Times, The","1,758,847.14",26-Apr-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
239,NatureScot,"209,700.00",04-Apr-2023,Digital Public Service,Directorate for Digital 
535,NatureScot,"4,199,000.00",06-Apr-2023,Grant in Aid - Capital,Directorate for Environment and Forestry
429,NECCUS,"36,329.81",07-Apr-2023,"Carbon Capture, Utilisation and Storage",Directorate for Energy & Climate Change
393,NESCAN Hub CIC,"89,748.43",04-Apr-2023,Current Gts,Directorate for Energy & Climate Change
456,NESCAN Hub CIC,"87,202.90",14-Apr-2023,Current Gts,Directorate for Energy & Climate Change
565,Nesta,"32,544.95",03-Apr-2023,Accommodation charge,Directorate for External Affairs 
408,Net Zero Technology Centre Limited,"52,000.00",06-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
841,New Gorbals Housing Association Limited,"30,607.20",04-Apr-2023,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
842,New Gorbals Housing Association Limited,"63,190.54",04-Apr-2023,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
885,New Gorbals Housing Association Limited,"143,591.63",05-Apr-2023,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
1611,New Gorbals Housing Association Limited,"40,725.50",18-Apr-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1612,New Gorbals Housing Association Limited,"51,358.06",18-Apr-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
32,New Verve Consulting Limited,"158,947.20",19-Apr-2023,IT Build and Consultancy ,Directorate for Agriculture & Rural Economy
1536,Newcastle University,"55,852.00",06-Apr-2023,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
77,NHS 24,"30,335.92",28-Apr-2023,Seconded Staff Costs,Directorate for Chief Nursing Officer 
307,NHS 24,"32,891.59",28-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
308,NHS 24,"29,865.47",28-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
309,NHS 24,"32,891.59",28-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
617,NHS 24,"9,500,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
644,NHS 24,"1,500,000.00",27-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1602,NHS 24,"48,723.44",28-Apr-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
645,NHS Borders,"500,000.00",27-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
298,NHS Education for Scotland,"46,665.22",07-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
609,NHS Education for Scotland,"27,500,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
469,NHS Grampian,"45,135.00",18-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
605,NHS Grampian,"49,393.78",03-Apr-2023,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
657,NHS Grampian,"58,735.97",19-Apr-2023,Seconded Staff Costs,Directorate for Health Workforce 
1423,NHS Grampian,"25,501.14",21-Apr-2023,Seconded Staff Costs,Directorate for Primary Care
498,NHS Greater Glasgow & Clyde,"432,946.80",25-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
499,NHS Greater Glasgow & Clyde,"247,968.00",25-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
500,NHS Greater Glasgow & Clyde,"626,254.80",25-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
619,NHS Greater Glasgow & Clyde,"245,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
652,NHS Greater Glasgow & Clyde,"69,257.00",13-Apr-2023,Seconded Staff Costs,Directorate for Health Quality & Improvement
1590,NHS Greater Glasgow & Clyde,"35,680.57",18-Apr-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
1592,NHS Greater Glasgow & Clyde,"41,013.00",24-Apr-2023,Unscheduled Care Collaborative,Directorate for the Chief Operating Officer 
1073,NHS Highland,"750,000.00",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1426,NHS Highland,"27,275.30",24-Apr-2023,Seconded Staff Costs,Directorate for Primary Care
1476,NHS Highland,"40,166.76",19-Apr-2023,Seconded Staff Costs,Directorate for Social Care and NCS Development 
470,NHS Lanarkshire,"41,597.50",18-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
648,NHS Lanarkshire,"12,000,000.00",27-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
651,NHS Lanarkshire,"105,080.28",12-Apr-2023,Seconded Staff Costs,Directorate for Health Quality & Improvement
1594,NHS Lanarkshire,"201,451.00",25-Apr-2023,Access Support Programme,Directorate for the Chief Operating Officer 
61,NHS Lothian,"136,324.00",12-Apr-2023,Health Research,Directorate for Chief Medical Officer 
62,NHS Lothian,"93,500.00",12-Apr-2023,Health Research,Directorate for Chief Medical Officer 
110,NHS Lothian,"59,742.71",25-Apr-2023,Seconded Staff Costs,Directorate for Children and Families 
647,NHS Lothian,"98,000.00",27-Apr-2023,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
1413,NHS Lothian,"74,380.00",25-Apr-2023,Organ Donation and Transplantation,Directorate for Population Health
56,NHS National Services Scotland,"150,558.00",03-Apr-2023,Seconded Staff Costs,Directorate for Chief Medical Officer 
66,NHS National Services Scotland,"49,767.00",28-Apr-2023,Seconded Staff Costs,Directorate for Chief Medical Officer 
255,NHS National Services Scotland,"78,154.02",07-Apr-2023,Seconded Staff Costs,Directorate for Digital 
296,NHS National Services Scotland,"47,304.00",03-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
300,NHS National Services Scotland,"42,081.93",24-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
301,NHS National Services Scotland,"32,500.00",24-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
302,NHS National Services Scotland,"42,017.00",24-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
303,NHS National Services Scotland,"112,421.71",24-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
304,NHS National Services Scotland,"35,162.53",24-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
306,NHS National Services Scotland,"68,330.21",25-Apr-2023,Seconded Staff Costs,Directorate for Digital Health and Care 
606,NHS National Services Scotland,"70,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
632,NHS National Services Scotland,"110,720.29",20-Apr-2023,Legal Services provided to DG Health and Social Care 2022-23,"Directorate for Health Finance, Corporate Governance & Value"
633,NHS National Services Scotland,"98,705.62",20-Apr-2023,Legal Services provided to DG Health and Social Care 2022-23,"Directorate for Health Finance, Corporate Governance & Value"
634,NHS National Services Scotland,"364,139.99",20-Apr-2023,Legal Services provided to DG Health and Social Care 2022-23,"Directorate for Health Finance, Corporate Governance & Value"
635,NHS National Services Scotland,"47,613,000.00",20-Apr-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
636,NHS National Services Scotland,"245,097.72",24-Apr-2023,Care and Wellbeing PMO Team costs,"Directorate for Health Finance, Corporate Governance & Value"
646,NHS National Services Scotland,"153,899.72",27-Apr-2023,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
649,NHS National Services Scotland,"209,342,000.00",28-Apr-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
653,NHS National Services Scotland,"30,653.94",26-Apr-2023,Seconded Staff Costs,Directorate for Health Quality & Improvement
656,NHS National Services Scotland,"42,524.12",03-Apr-2023,Seconded Staff Costs,Directorate for Health Workforce 
658,NHS National Services Scotland,"25,595.50",24-Apr-2023,Seconded Staff Costs,Directorate for Health Workforce 
1416,NHS National Services Scotland,"112,034.27",18-Apr-2023,Seconded Staff Costs,Directorate for Population Health 
1417,NHS National Services Scotland,"79,056.33",18-Apr-2023,Seconded Staff Costs,Directorate for Population Health 
1418,NHS National Services Scotland,"64,302.67",24-Apr-2023,Seconded Staff Costs,Directorate for Population Health 
1425,NHS National Services Scotland,"60,000.00",24-Apr-2023,Seconded Staff Costs,Directorate for Primary Care
1484,NHS National Services Scotland,"35,987.35",26-Apr-2023,Seconded Staff Costs,Directorate for Social Care and NCS Development 
1486,NHS National Services Scotland,"33,667.36",28-Apr-2023,Seconded Staff Costs,Directorate for Social Care and NCS Development 
1584,NHS National Services Scotland,"27,700.13",03-Apr-2023,Health Expenditure,Directorate for the Chief Operating Officer 
1585,NHS National Services Scotland,"80,897.39",03-Apr-2023,Unscheduled Care Collaborative,Directorate for the Chief Operating Officer 
1586,NHS National Services Scotland,"31,046.95",03-Apr-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
1587,NHS National Services Scotland,"51,618.58",03-Apr-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
1591,NHS National Services Scotland,"38,975.33",24-Apr-2023,Unscheduled Care Collaborative,Directorate for the Chief Operating Officer 
1593,NHS National Services Scotland,"30,731.33",24-Apr-2023,Health Expenditure,Directorate for the Chief Operating Officer 
1623,NHS National Services Scotland,"76,697.77",03-Apr-2023,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
299,NHS Orkney,"40,514.00",18-Apr-2023,Seconded Staff Costs,Directorate for Digital Health and Care 
1589,NHS Supply Chain,"43,976.35",18-Apr-2023,Health Resilience,Directorate for the Chief Operating Officer 
1595,NHS Supply Chain,"25,713.78",25-Apr-2023,Health Resilience,Directorate for the Chief Operating Officer 
1596,NHS Supply Chain,"174,291.14",25-Apr-2023,Health Resilience,Directorate for the Chief Operating Officer 
1597,NHS Supply Chain,"626,691.10",25-Apr-2023,Health Resilience,Directorate for the Chief Operating Officer 
65,NHS Tayside,"505,863.00",19-Apr-2023,Health Research,Directorate for Chief Medical Officer 
76,NHS Tayside,"25,600.00",27-Apr-2023,Seconded Staff Costs,Directorate for Chief Nursing Officer 
