Ref,Payee,Amount Paid,Date Paid,Description,Directorate
313,Inverness Chamber of Commerce,"294,629.97",28-Jun-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
280,Ipsos MORI,"60,000.00",01-Jun-2022,1st payment for contracted evaluation of implementation phase of No One Left Behind and Young Person's Guarantee ,"Directorate for Fair Work, Employability & Skills "
786,Ipsos MORI,"83,984.56",09-Jun-2022,Scottish Crime and Justice Survey,Directorate for Safer Communities 
800,Ipsos MORI,"83,984.56",28-Jun-2022,Scottish Crime and Justice Survey,Directorate for Safer Communities 
962,Ipsos MORI,"200,911.20",28-Jun-2022,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
950,Irvine Housing Association Limited,"784,761.00",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
241,"James Hutton Institute, The","1,849,412.62",01-Jun-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
260,"James Hutton Institute, The","25,446.72",28-Jun-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
262,"James Hutton Institute, The","33,981.46",29-Jun-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
783,Jones Lang La Salle Limited,"79,344.00",02-Jun-2022,Rent,Directorate for Safer Communities 
784,Jones Lang La Salle Limited,"74,844.00",02-Jun-2022,Rent,Directorate for Safer Communities 
679,KIMO International,"44,107.58",07-Jun-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
865,Kingdom Housing Association limited,"236,405.62",01-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
941,Kingdom Housing Association limited,"282,632.75",21-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
942,Kingdom Housing Association limited,"238,672.29",21-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
943,Kingdom Housing Association limited,"55,703.24",21-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
753,KPMG LLP,"156,000.00",28-Jun-2022,"Social Care Operating Model reports, and Programme Business Case Consultancy support
",Directorate for Mental Health and Social Care 
698,Labware Limited,"28,053.60",20-Jun-2022,Support and maintenance of laboratory information management system ,Directorate for Marine Scotland
536,Lambhill Stables,"40,980.00",13-Jun-2022,People and Communities Fund Grant,Directorate for Local Government & Communities
288,Lanarkshire Enterprise Services Limited (LESL),"947,066.34",13-Jun-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
323,Lanarkshire NHS Board,"93,036,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
351,Lanarkshire NHS Board,"5,000,000.00",29-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
352,Lanarkshire NHS Board,"11,000,000.00",30-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
860,Lantra,"74,716.14",20-Jun-2022,Grant payment,Directorate for Sustainable Land Use & Rural Policy
27,Leidos Innovations UK Limited,"29,377.39",23-Jun-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
77,Leidos Innovations UK Limited,"530,339.38",15-Jun-2022,External Services Support,Directorate for Commercial and Procurement
156,Leidos Innovations UK Limited,"57,059.65",22-Jun-2022,Digital Public Service,Directorate for Digital
186,Leidos Innovations UK Limited,"27,036.16",22-Jun-2022,Programme Costs,Directorate for Digital 
198,Leidos Innovations UK Limited,"27,900.00",28-Jun-2022,Agency Staff Costs,Directorate for Digital 
199,Leidos Innovations UK Limited,"28,199.88",28-Jun-2022,Digital Public Service,Directorate for Digital 
416,Leidos Innovations UK Limited,"28,898.11",28-Jun-2022,System Support Costs - Other,Directorate for Justice
91,"Leith Agency, The","36,348.60",13-Jun-2022,Public engagement ,"Directorate for Communications, Ministerial Support & Facilities"
104,"Leith Agency, The","31,711.54",22-Jun-2022,Public engagement ,"Directorate for Communications, Ministerial Support & Facilities"
742,Leuchie House,"75,000.00",14-Jun-2022,Voluntary Organisations Funding,Directorate for Mental Health and Social Care 
441,Lexis Nexis UK,"45,015.31",17-Jun-2022,Legal support subscription,Directorate for Legal Services (Solicitor to the SG)
804,LINC Scotland,"40,000.00",13-Jun-2022,Provision of Trade Body Services,Directorate for Scottish National Investment Bank 
871,Link Group Limited,"28,499.00",07-Jun-2022,FT Help to Buy Housing Advances,Directorate for Tackling Child Poverty and Social Justice
872,Link Group Limited,"852,895.00",07-Jun-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice
892,Link Group Limited,"546,580.00",10-Jun-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice
936,Link Group Limited,"997,784.00",20-Jun-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice
939,Link Group Limited,"383,300.00",21-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
952,Link Group Limited,"433,939.00",24-Jun-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice
960,Link Group Limited,"52,522.74",28-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
715,Link Living Limited,"50,000.00",02-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
687,Lloyds Register EMEA,"29,707.93",13-Jun-2022,Surveys,Directorate for Marine Scotland
246,Loch Lomond & The Trossachs National Park Authority,"410,000.00",02-Jun-2022,National Park Current Grant,Directorate for Environment and Forestry
211,Locogen Limited,"32,473.20",01-Jun-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
922,Loreburn Housing Association Limited,"560,608.01",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
923,Loreburn Housing Association Limited,"252,892.82",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
322,Lothian NHS Board,"145,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
347,Lothian NHS Board,"20,000,000.00",23-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
733,"Lucy Faithfull Foundation, The","62,500.00",17-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
345,Maggies Centre,"66,831.48",14-Jun-2022,Additional NHS Pensions Contribution Funding,"Directorate for Health Finance, Corporate Governance & Value"
269,Mary's Meals,"120,000.00",20-Jun-2022,Malawi Development Programme,Directorate for External Affairs 
418,Matthew Fitt t/a Scots Hoose,"70,000.00",07-Jun-2022,Scots Hoose - Annual Grant,Directorate for Learning
40,Medical Research Council,"197,050.00",30-Jun-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
905,Melville Housing Association Limited,"271,352.12",13-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
97,Merritt-Harrison Catering Consultancy,"31,294.64",16-Jun-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
401,Midlothian Council,"130,717.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
447,Midlothian Council,"3,542,087.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
457,Midlothian Council,"116,500.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
494,Midlothian Council,"3,542,087.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
530,Midlothian Council,"534,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
561,Midlothian Council,"609,833.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
574,Midlothian Council,"3,542,087.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
607,Midlothian Council,"3,542,087.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
646,Midlothian Council,"3,542,087.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
360,"Migraine Trust, The","78,535.42",27-Jun-2022,Neurological Care and Support Framework funding round process for 2022-23,Directorate for Healthcare Quality & Improvement
152,Mind Foundry Limited,"35,000.00",07-Jun-2022,Digital Public Service,Directorate for Digital
712,MindMosaic Counselling & Therapy Limited,"50,000.00",02-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
25,Mitie Facilities Services Limited,"60,985.64",16-Jun-2022,Monthly Facilities Management Fee,Directorate for Agriculture & Rural Delivery
88,Mitie Facilities Services Limited,"30,257.21",08-Jun-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
92,Mitie Facilities Services Limited,"616,582.61",14-Jun-2022,Maintenance/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
107,Mitie Facilities Services Limited,"60,606.06",27-Jun-2022,Projects,"Directorate for Communications, Ministerial Support & Facilities"
108,Mitie Facilities Services Limited,"621,541.87",29-Jun-2022,Maintenance/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
164,Mitie Facilities Services Limited,"26,835.19",02-Jun-2022,BMS Monitoring ,Directorate for Digital 
165,Mitie Facilities Services Limited,"26,835.19",02-Jun-2022,BMS Monitoring ,Directorate for Digital 
682,Mitie Facilities Services Limited,"68,528.44",07-Jun-2022,Other Services,Directorate for Marine Scotland
719,Moira Anderson Foundation,"104,562.50",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
399,Moray Council,"135,066.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
448,Moray Council,"3,566,300.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
458,Moray Council,"118,000.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
495,Moray Council,"3,566,300.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
545,Moray Council,"733,083.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
581,Moray Council,"3,566,300.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
618,Moray Council,"3,566,300.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
654,Moray Council,"3,566,300.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
250,Moredun Research Institute,"486,405.58",09-Jun-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
729,Moving on Ayrshire,"28,231.50",08-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
534,National Centre for Social Research,"59,080.80",13-Jun-2022,"Equality Development - Asylum, Migration and Integration Fund (AMIF).",Directorate for Local Government & Communities
54,"National Chilbirth Trust, The - NCT","36,698.00",16-Jun-2022,Breastfeeding programme,Directorate for Children and Families 
147,National Galleries Of Scotland,"1,372,000.00",15-Jun-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
148,National Library Of Scotland,"1,000,000.00",20-Jun-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
149,National Library Of Scotland,"170,000.00",20-Jun-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
145,National Museums Of Scotland,"1,998,000.00",13-Jun-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
146,National Museums Of Scotland,"250,000.00",13-Jun-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
143,National Theatre of Scotland,"400,000.00",07-Jun-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
33,"National Waiting Times, The","25,749.26",02-Jun-2022,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
340,"National Waiting Times, The","13,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
206,NatureScot,"191,883.31",24-Jun-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
242,NatureScot,"5,969,000.00",02-Jun-2022,Grant in Aid - Operating,Directorate for Environment and Forestry
274,Nesta,"27,481.55",28-Jun-2022,Rwanda Development Programme ,Directorate for External Affairs 
275,Nesta,"131,769.00",28-Jun-2022,Rwanda Development Programme ,Directorate for External Affairs 
473,Newsquest (Herald & Times) Limited,"42,000.00",01-Jun-2022,COVID Memorial Grant,Directorate for Local Government & Communities
337,NHS 24,"9,300,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
338,NHS Education for Scotland,"19,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
331,NHS Greater Glasgow & Clyde,"360,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
343,NHS Greater Glasgow & Clyde,"68,366.00",13-Jun-2022,Staff remuneration recharge 2021-22,"Directorate for Health Finance, Corporate Governance & Value"
977,NHS Greater Glasgow & Clyde,"35,000.00",28-Jun-2022,Pay and Pensions,Directorate of Workforce Leadership & Service Reform 
779,NHS Lanarkshire,"70,000.00",10-Jun-2022,Oral Health Measures,Directorate for Primary Care
32,NHS Lothian,"42,500.00",02-Jun-2022,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
334,NHS National Services Scotland,"60,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
346,NHS National Services Scotland,"44,066,000.00",20-Jun-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
353,NHS National Services Scotland,"200,358,000.00",30-Jun-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
730,NHS North of England Commissioning Support Unit,"102,000.00",10-Jun-2022,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
350,NHS State Hospital,"250,000.00",27-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
369,North Ayrshire Council,"434,478.00",15-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
381,North Ayrshire Council,"277,515.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
470,North Ayrshire Council,"5,961,006.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
504,North Ayrshire Council,"5,961,006.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
562,North Ayrshire Council,"1,119,000.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
585,North Ayrshire Council,"5,961,006.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
621,North Ayrshire Council,"5,961,006.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
658,North Ayrshire Council,"5,961,006.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
945,North Ayrshire Council,"86,775.35",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
123,North Lanarkshire Council,"472,853.96",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
388,North Lanarkshire Council,"559,100.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
430,North Lanarkshire Council,"130,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
450,North Lanarkshire Council,"13,555,599.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
498,North Lanarkshire Council,"13,555,599.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
527,North Lanarkshire Council,"2,436,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
544,North Lanarkshire Council,"1,973,417.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
576,North Lanarkshire Council,"13,555,599.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
609,North Lanarkshire Council,"13,555,599.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
648,North Lanarkshire Council,"13,555,599.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
891,North Lanarkshire Council,"68,718.00",09-Jun-2022,Mortgage to Rent Cap. Grt LAs,Directorate for Tackling Child Poverty and Social Justice
705,North West Mull Community Woodland Company Limited (NWMCWC),"137,994.85",28-Jun-2022,EMFF - European Maritme Fisheries Fund,Directorate for Marine Scotland
411,NVT Group Limited,"25,200.00",17-Jun-2022,System Support Costs - Other,Directorate for Justice
167,Objective Corporation UK Limited,"85,956.00",07-Jun-2022,ECM Enterprise Licenses,Directorate for Digital 
811,Objective Corporation UK Limited,"66,000.00",09-Jun-2022,Service Design,Directorate for Social Security 
895,Ochil View Housing Association,"40,000.00",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
913,Ochil View Housing Association,"53,060.13",14-Jun-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
318,OnCloud Consulting (Scotland) Limited,"161,141.28",13-Jun-2022,System Support Costs - Other,Directorate for Financial Management 
272,Opportunity International UK,"75,000.00",28-Jun-2022,Malawi Development Programme,Directorate for External Affairs 
290,Orkney College,"53,877.96",15-Jun-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
50,Orkney Islands Council,"60,000.00",10-Jun-2022,Health Expenditure,Directorate for Children and Families 
451,Orkney Islands Council,"1,359,558.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
499,Orkney Islands Council,"1,359,558.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
563,Orkney Islands Council,"436,167.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
577,Orkney Islands Council,"1,359,558.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
610,Orkney Islands Council,"1,359,558.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
649,Orkney Islands Council,"1,359,558.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
935,Orkney Islands Council,"228,230.59",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
330,Orkney NHS Board,"5,500,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
898,Osprey Housing Limited,"95,219.60",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
899,Osprey Housing Limited,"85,064.66",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
928,Osprey Housing Limited,"772,621.21",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
953,Osprey Housing Limited,"83,514.34",24-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
955,Osprey Housing Limited,"50,557.91",24-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
357,PAMIS,"36,055.25",08-Jun-2022,Neurological Care and Support Framework funding round process for 2022-23,Directorate for Healthcare Quality & Improvement
732,Penumbra,"29,982.50",17-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
300,PeoplePlus Group Limited,"233,819.15",16-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
301,PeoplePlus Group Limited,"229,200.00",16-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
307,PeoplePlus Group Limited,"75,638.99",17-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
308,PeoplePlus Group Limited,"74,385.60",17-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
759,"Pertemps Group Of Companies, The","204,808.61",08-Jun-2022,Agency Staff Costs,Directorate for People
760,"Pertemps Group Of Companies, The","148,190.72",16-Jun-2022,Agency Staff Costs,Directorate for People
761,"Pertemps Group Of Companies, The","282,677.88",21-Jun-2022,Agency Staff Costs,Directorate for People
762,"Pertemps Group Of Companies, The","219,351.41",29-Jun-2022,Agency Staff Costs,Directorate for People
128,Perth and Kinross Council,"301,345.38",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
249,Perth and Kinross Council,"63,371.00",09-Jun-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
368,Perth and Kinross Council,"1,331,466.74",15-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
382,Perth and Kinross Council,"191,551.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
422,Perth and Kinross Council,"51,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
462,Perth and Kinross Council,"159,939.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
469,Perth and Kinross Council,"5,598,287.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
503,Perth and Kinross Council,"5,598,287.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
564,Perth and Kinross Council,"1,001,333.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
584,Perth and Kinross Council,"5,598,287.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
620,Perth and Kinross Council,"5,598,287.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
657,Perth and Kinross Council,"5,598,287.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
868,Perth and Kinross Council,"185,781.11",01-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
971,Perth and Kinross Council,"174,892.58",29-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
799,Police Investigations and Review Commissioner (PIRC),"514,000.00",27-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
777,Police Scotland,"112,500.00",20-Jun-2022,Pouches for Officers to carry Naloxone,Directorate for Population Health
794,Police Scotland,"244,500.00",22-Jun-2022,Community Safety Unit,Directorate for Safer Communities 
282,"Poverty Alliance, The","97,000.00",02-Jun-2022,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
365,"Poverty Alliance, The","45,646.00",09-Jun-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
220,PriceWaterhouseCoopers,"53,792.40",16-Jun-2022,Professional Services,Directorate for Energy and Climate Change
34,Public Health Scotland,"61,740.40",16-Jun-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
333,Public Health Scotland,"7,500,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
251,Pye Tait Consulting,"30,366.00",13-Jun-2022,Zero Waste Fund,Directorate for Environment and Forestry
356,Quarriers,"56,249.00",08-Jun-2022,Neurological Care and Support Framework funding round process for 2022-23,Directorate for Healthcare Quality & Improvement
915,R S Rendall Limited,"89,930.63",15-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
717,Rape And Sexual Abuse Service Highland,"31,577.50",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
42,Redress Scotland,"455,000.00",07-Jun-2022,Redress Scotland,Directorate for Children and Families 
71,Redress Scotland,"455,000.00",30-Jun-2022,Redress Scotland,Directorate for Children and Families 
309,Remploy Limited,"381,900.89",23-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
310,Remploy Limited,"216,223.90",23-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
127,Renfrewshire Council,"339,963.30",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
225,Renfrewshire Council,"35,000.00",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
279,Renfrewshire Council,"26,974.42",01-Jun-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
291,Renfrewshire Council,"41,250.00",15-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
404,Renfrewshire Council,"270,298.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
468,Renfrewshire Council,"6,873,339.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
502,Renfrewshire Council,"6,873,339.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
566,Renfrewshire Council,"1,019,083.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
583,Renfrewshire Council,"6,873,339.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
619,Renfrewshire Council,"6,873,339.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
656,Renfrewshire Council,"6,873,339.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
83,Republic of Media Limited,"228,678.79",01-Jun-2022,Public engagement ,"Directorate for Communications, Ministerial Support & Facilities"
84,Republic of Media Limited,"112,655.72",01-Jun-2022,Public engagement ,"Directorate for Communications, Ministerial Support & Facilities"
93,Republic of Media Limited,"47,349.59",14-Jun-2022,Public engagement ,"Directorate for Communications, Ministerial Support & Facilities"
99,Republic of Media Limited,"44,231.12",17-Jun-2022,Public engagement ,"Directorate for Communications, Ministerial Support & Facilities"
110,Republic of Media Limited,"77,283.74",30-Jun-2022,Public engagement ,"Directorate for Communications, Ministerial Support & Facilities"
859,Ricardo - AEA Limited,"42,742.00",09-Jun-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
215,Ricardo-AEA Limited,"27,519.00",14-Jun-2022,Climate Change - Policy Development  & Implementation,Directorate for Energy and Climate Change
857,Ricardo-AEA Limited,"46,519.98",08-Jun-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
864,Ricardo-AEA Limited,"46,519.98",29-Jun-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
245,Royal Botanic Garden Edinburgh,"1,300,000.00",02-Jun-2022,RBGE Capital W & B,Directorate for Environment and Forestry
257,Royal Botanic Garden Edinburgh,"1,250,000.00",15-Jun-2022,RBGE Grant in Aid,Directorate for Environment and Forestry
82,Royal Mail,"25,896.84",01-Jun-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
103,Royal Mail,"25,896.84",21-Jun-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
140,Royal Scottish National Orchestra,"330,000.00",07-Jun-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
21,Rural Payment Agency,"236,752.80",09-Jun-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
914,Rural Stirling Housing Association Limited,"45,677.00",14-Jun-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
927,Rural Stirling Housing Association Limited,"31,641.55",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
738,S A Walsh,"32,400.00",30-Jun-2022,Hospitals Inquiry Section 40 costs,Directorate for Mental Health and Social Care
248,SAC Commercial Ltd,"81,047.34",08-Jun-2022,Agriculture Analysis,Directorate for Environment and Forestry
858,SAC Commercial Ltd,"141,885.58",08-Jun-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
896,Sanctuary Scotland Housing Association,"670,450.31",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
909,Sanctuary Scotland Housing Association,"851,456.10",14-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
917,Sanctuary Scotland Housing Association,"142,434.81",15-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
937,Sanctuary Scotland Housing Association,"677,840.76",20-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
958,Sanctuary Scotland Housing Association,"584,001.00",28-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
967,Sanctuary Scotland Housing Association,"105,254.57",29-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
