Payee,Amount Paid,Date Paid,Description,Directorate
Mitie Facilities Services Limited,"59,049.01",26-Mar-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"69,503.33",26-Mar-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"47,886.19",29-Mar-2021,SCA Inquiry Costs,Directorate for Children and Families 
Mitie Facilities Services Limited,"81,559.56",29-Mar-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"51,201.02",29-Mar-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"26,927.52",29-Mar-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"42,383.02",29-Mar-2021,Minor Purchases,Directorate for Digital 
Mitie Facilities Services Limited,"104,798.39",31-Mar-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitrefinch Limited,"35,239.00",26-Mar-2021,Flex Wkg Hours Equipt,Directorate for Digital 
MK-LF Partnership Limited,"28,999.99",22-Mar-2021,Dev & Corporate Training Fees,Directorate for People 
Money Advice Trust,"91,143.00",31-Mar-2021,Goods and Services,Directorate for Housing & Social Justice
Moray College UHI,"35,786.66",17-Mar-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Moray College UHI,"31,500.00",17-Mar-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Moray Council,"75,595.87",02-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"453,959.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"453,959.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"125,702.08",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"682,163.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"62,400.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Moray Council,"257,029.80",16-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
Moray Council,"453,959.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"26,452.00",23-Mar-2021,Workforce Development,Directorate for Children and Families 
Moray Council,"9,179,959.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"263,588.00",26-Mar-2021,Workforce Development,Directorate for Children and Families 
Moray Council,"53,000.00",30-Mar-2021,Free School Meals - March provision,Directorate for Learning
Moray Council,"155,000.00",31-Mar-2021,"Covid Business Support - Contingency Fund Plus - Brewers, Travel Agents and Indoor Football Centres",Directorate Covid Business Resilience and Support
Moray Council,"114,000.00",31-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
Moray Council,"4,130,000.00",31-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
Moray Council,"103,596.85",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"9,179,951.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"121,250.02",31-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Moredun Research Institute,"486,148.00",23-Mar-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Moss & Kelly Solicitors,"28,596.00",24-Mar-2021,Current Grants to Private Sector,Directorate for Justice
Motherwell Football & Athletic Club Limited,"1,818,000.00",04-Mar-2021,Covid-19 Support Loan Funding ,"Directorate for Health Finance, Corporate Governance & Value"
Motherwell Football & Athletic Club Limited,"1,141,000.00",31-Mar-2021,Covid-19 Support Loan Funding ,"Directorate for Health Finance, Corporate Governance & Value"
Mott MacDonald Limited,"26,997.38",30-Mar-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Mphasis UK Limited,"60,000.00",23-Mar-2021,Digital Public Service,Directorate for Digital
Muckle Media,"47,883.11",30-Mar-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Muirhouse Millennium Centre Limited,"102,065.94",31-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Murray Ormiston,"30,275.00",25-Mar-2021,Current Grants to Private Sector,Directorate for Justice
Museums Galleries Scotland,"154,482.00",30-Mar-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
"National Autistic Society Scotland, The","55,107.00",22-Mar-2021,Cashback for Communities,Directorate for Safer Communities 
National Centre for Social Research,"58,742.88",22-Mar-2021,COVID Research,Directorate for COVID Public Health 
National Centre for Social Research,"25,593.60",30-Mar-2021,Scottish Health Survey 2020,Directorate for COVID Public Health 
National Galleries Of Scotland,"1,689,000.00",25-Mar-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Institute of Economic and Social Research,"49,498.27",17-Mar-2021,Project Support Services,Directorate for Tax 
National Library Of Scotland,"290,000.00",11-Mar-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,200,000.00",11-Mar-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"76,474.00",30-Mar-2021,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"108,036.00",30-Mar-2021,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"3,981,590.08",31-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
National Museums Of Scotland,"1,244,500.00",16-Mar-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"35,000.00",16-Mar-2021,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"422,000.00",16-Mar-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Oceanography Centre,"82,000.00",09-Mar-2021,Sub-Contracts,Directorate for Marine Scotland
National Theatre of Scotland,"255,000.00",04-Mar-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"67,710.00",24-Mar-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","11,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NatureScot,"8,431,000.00",05-Mar-2021,NatureScot Grant in Aid - Operating,Directorate for Environment and Forestry
NatureScot,"70,000.00",16-Mar-2021,Digital Public Service,Directorate for Digital 
NatureScot,"70,000.00",18-Mar-2021,Digital Public Service,Directorate for Digital 
NCC Group Security Services Limited,"26,160.00",17-Mar-2021,CYBER,Directorate for Safer Communities 
NCT,"36,368.00",26-Mar-2021,Breastfeeding Programme,Directorate for Children and Families 
Ness Gallagher Solicitors Ltd,"70,306.00",23-Mar-2021,Current Grants to Private Sector,Directorate for Justice
Nesta,"131,769.00",17-Mar-2021,Rent for Scotland House London 25th March-23 June 2021,Directorate for External Affairs 
Nesta,"38,577.60",23-Mar-2021,NESTA proposal - Economic Impact of Covid 19 in Scotland pilot,Directorate for Economic Development 
New Cumnock Development Trust,"62,096.00",05-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"41,658.32",05-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
New Lanark Trust,"166,635.00",23-Mar-2021,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
New Lanark Trust,"1,729,132.00",31-Mar-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
New Start Highland,"34,367.91",02-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
"New Tannahill Centre Limited, The","80,260.00",22-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Newcastleton & District Community Trust,"31,149.00",05-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
NHS 24,"8,806,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"2,500,000.00",23-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"29,322.86",01-Mar-2021,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
NHS Education for Scotland,"21,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"7,000,000.00",25-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"26,009.58",01-Mar-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"30,215.50",01-Mar-2021,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"31,093.45",01-Mar-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS Greater Glasgow & Clyde,"260,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"197,720.00",18-Mar-2021,Oral Health Measures,Directorate for Primary Care
NHS Greater Glasgow & Clyde,"41,687.46",26-Mar-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
NHS Highland,"28,730.64",09-Mar-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS Highland,"6,000,000.00",31-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"29,511.85",01-Mar-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS Lanarkshire,"72,996.00",05-Mar-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Lanarkshire,"112,634.00",09-Mar-2021,Oral Health Measures,Directorate for Primary Care
NHS Lanarkshire,"28,352.02",23-Mar-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lanarkshire,"9,000,000.00",30-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lothian,"38,368.80",01-Mar-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lothian,"37,897.30",01-Mar-2021,Seconded Staff Costs,Directorate for Children and Families 
NHS Lothian,"34,312.50",23-Mar-2021,Health Expenditure,Directorate for Mental Health and Social Care
NHS Lothian,"36,000,000.00",24-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"107,683.38",01-Mar-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"118,861.20",01-Mar-2021,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"25,948.80",01-Mar-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS National Services Scotland,"65,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"61,428.00",04-Mar-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS National Services Scotland,"68,430.00",04-Mar-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS National Services Scotland,"38,907.00",08-Mar-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS National Services Scotland,"28,152.00",12-Mar-2021,HAI Clean Hospitals,Directorate for Chief Nursing Officer 
NHS National Services Scotland,"34,311.00",16-Mar-2021,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform 
NHS National Services Scotland,"33,321,000.00",19-Mar-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"20,000,000.00",26-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"203,701,320.00",31-Mar-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS SAS,"2,000,000.00",26-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Supply Chain,"848,627.70",08-Mar-2021,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"98,278.89",16-Mar-2021,Health Resilience,Directorate for Performance & Delivery
NHS Tayside,"43,750.00",01-Mar-2021,Seconded Staff Costs,Directorate for Primary Care
NHS Tayside,"130,000.00",10-Mar-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Tayside,"94,388.94",24-Mar-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Nigel Beaumont and Company,"47,531.00",24-Mar-2021,Current Grants to Private Sector,Directorate for Justice
North Ayrshire Council,"2,516,266.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"417,000.00",05-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
North Ayrshire Council,"10,270,000.00",05-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
North Ayrshire Council,"431,823.30",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
North Ayrshire Council,"2,516,266.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"283,924.25",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"2,293,413.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"49,400.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Ayrshire Council,"2,516,266.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"163,350.00",22-Mar-2021,Covid Business Support - Furlough Support Grant,Directorate Covid Business Resilience and Support
North Ayrshire Council,"15,357,766.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"734,842.00",26-Mar-2021,Workforce Development,Directorate for Children and Families 
North Ayrshire Council,"3,350,682.00",26-Mar-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
North Ayrshire Council,"53,765.00",30-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
North Ayrshire Council,"95,000.00",31-Mar-2021,Covid Business Support - Contingency Fund Grant,Directorate Covid Business Resilience and Support
North Ayrshire Council,"192,000.00",31-Mar-2021,Covid Business Support -  Large Self Catering & Exclusive Use Properties,Directorate Covid Business Resilience and Support
North Ayrshire Council,"85,000.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"766,433.48",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"258,227.35",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"845,244.80",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"15,355,762.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Glasgow Community Food Initiative,"31,870.34",03-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
North Glasgow Housing Association,"4,113,492.30",31-Mar-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
North Highland College,"33,349.92",24-Mar-2021,Current Grants to Private Sector,Directorate for Energy and Climate Change
North Lanarkshire Council,"5,310,417.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"46,036.20",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"227,507.24",08-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"120,000.00",09-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,131,512.10",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
North Lanarkshire Council,"120,000.00",10-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"5,310,417.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"549,047.92",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"1,930,413.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"136,000.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Lanarkshire Council,"120,000.00",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"262,190.58",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"5,310,417.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"153,420.00",18-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"220,700.00",19-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"208,846.16",19-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"34,251.00",23-Mar-2021,Workforce Development,Directorate for Children and Families 
North Lanarkshire Council,"120,000.00",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"576,000.00",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"402,435.00",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"864,000.00",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"37,248,917.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,317,510.00",26-Mar-2021,Workforce Development,Directorate for Children and Families 
North Lanarkshire Council,"2,627,236.00",26-Mar-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"46,370.85",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"50,000.00",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"9,390,000.00",31-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
North Lanarkshire Council,"300,000.00",31-Mar-2021,Covid Business Support - Top Up Payments to Licensed Bingo Clubs and Casinos,Directorate Covid Business Resilience and Support
North Lanarkshire Council,"142,000.00",31-Mar-2021,River Basin Management Planning,Directorate for Environment and Forestry
North Lanarkshire Council,"295,734.29",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"37,247,890.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
nuVideo Limited,"81,054.00",26-Mar-2021,It H/Ware Additions,Directorate for Digital 
NVT Group Limited,"25,202.83",05-Mar-2021,System Support Costs - Other,Directorate for Justice
Oak Tree Housing Association Limited,"55,532.00",09-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Ocean Scientific International Limited,"43,956.00",26-Mar-2021,P & M additions,Directorate for Marine Scotland
Ochil View Housing Association,"68,756.20",10-Mar-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ochil View Housing Association,"38,828.92",30-Mar-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
OECD,"126,397.25",12-Mar-2021,Payment to the OECD for the Review of Curriculum for Excellence ,Directorate for Learning
OECD,"85,852.79",26-Mar-2021,Payment to the OECD for the Review of Curriculum for Excellence ,Directorate for Learning
Office of National Statistics (ONS),"75,422.16",19-Mar-2021,Economic Research,Directorate for Chief Economist
OnCloud Consulting (Scotland) Limited,"178,479.00",04-Mar-2021,System Support Costs - Other,Directorate for Financial Management 
One Parent Families Scotland,"26,287.36",02-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
One Parent Families Scotland,"64,750.00",04-Mar-2021,Goods and Services,Directorate for Housing & Social Justice
One Parent Families Scotland,"64,750.00",22-Mar-2021,Goods and Services,Directorate for Housing & Social Justice
One Parent Families Scotland,"86,118.78",24-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Open University,"1,533,878.00",26-Mar-2021,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Oracle Corporation UK Limited,"57,574.29",10-Mar-2021,System Support Costs,Directorate for People
Oracle Corporation UK Limited,"99,139.32",10-Mar-2021,System Support Costs,Directorate for People
Oracle Corporation UK Limited,"66,825.57",10-Mar-2021,System Support Costs,Directorate for People 
Oracle Corporation UK Limited,"80,612.24",10-Mar-2021,System Support Costs,Directorate for People 
Oracle Corporation UK Limited,"38,210.81",17-Mar-2021,System Support Costs,Directorate for People
Oracle Corporation UK Limited,"46,964.51",18-Mar-2021,System Support Costs - Other,Directorate for Digital 
Oracle Corporation UK Limited,"27,827.71",26-Mar-2021,System Support Costs - Other,Directorate for Digital 
Ore Valley Housing Association,"1,514,040.00",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ore Valley Housing Association,"50,000.00",05-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"152,021.80",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"128,736.88",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"91,795.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"569,390.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"71,400.00",10-Mar-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Orkney Islands Council,"569,390.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"569,390.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"45,000.00",19-Mar-2021,"Covid Business Support - Contingency Fund Plus - Brewers, Travel Agents and Indoor Football Centres",Directorate Covid Business Resilience and Support
Orkney Islands Council,"6,543,390.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"80,511.00",25-Mar-2021,Workforce Development,Directorate for Children and Families 
Orkney Islands Council,"67,511.46",26-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Orkney Islands Council,"99,187.82",29-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"77,474.89",29-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"89,799.64",30-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Orkney Islands Council,"126,178.07",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"193,929.49",31-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
Orkney Islands Council,"54,000.00",31-Mar-2021,Covid Business Support - Small Accommodation Providers Paying Council Tax (SAP-CTF) - First Wave,Directorate Covid Business Resilience and Support
Orkney Islands Council,"6,540,424.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney NHS Board,"6,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Limited,"77,386.40",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"26,967.56",10-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"70,374.01",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"284,000.00",08-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"70,931.89",22-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Our Dynamic Earth,"187,500.00",16-Mar-2021,Payment of emergency funding,Directorate for Advanced Learning & Science 
Paisley Housing Association Limited,"29,150.00",01-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"263,454.36",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
PAMIS,"54,346.00",18-Mar-2021,COVID response � support for unpaid carers and families,Directorate for Mental Health and Social Care 
Paragon Housing Association,"35,000.00",16-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Partners in Advocacy,"62,665.00",23-Mar-2021,Children's Hearings Team,Directorate for Children and Families 
Penmans,"49,270.00",26-Mar-2021,Current Grants to Private Sector,Directorate for Justice
PeoplePlus Group Limited,"258,534.00",11-Mar-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"133,328.40",11-Mar-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"42,270.82",11-Mar-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","208,682.65",03-Mar-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","224,554.50",10-Mar-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","223,814.93",17-Mar-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","219,494.27",25-Mar-2021,Agency Staff Costs,Directorate for People
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",02-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Perth and Kinross Council,"350,000.00",02-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"2,231,510.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"70,000.00",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"30,930.00",09-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"385,275.60",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
Perth and Kinross Council,"42,500.00",10-Mar-2021,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"2,231,510.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"184,626.00",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"988,837.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"79,600.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"2,231,510.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"8,020,000.00",19-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
Perth and Kinross Council,"26,305.00",23-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Perth and Kinross Council,"78,915.00",23-Mar-2021,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"15,163,010.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"248,298.00",29-Mar-2021,Grant payment to the Tayside Regional Improvement Collaborative.,Directorate for Learning
Perth and Kinross Council,"349,570.00",30-Mar-2021,Workforce Development,Directorate for Children and Families 
