Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Grampian Housing Association Limited,"65,240.00",22-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Link Homes Limited,"1,037,905.00",22-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Link Homes Limited,"1,381,011.00",22-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Orkney Housing Association Limited,"39,375.00",22-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Link Homes Limited,"323,390.00",22-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
South Ayrshire Council,"383,446.03",22-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Almond Housing Association Limited,"74,802.96",22-Sep-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate of Housing Regeneration
Falkirk Council,"45,423.34",22-Sep-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration
Kingdom Initiatives Limited,"82,516.10",22-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Sanctuary Scotland Housing Association,"50,000.00",22-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
North Lanarkshire Council,"60,000.00",22-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Sanctuary Cumbernauld,"201,000.00",22-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Albyn H S Limited,"31,200.00",22-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Link Homes Limited,"36,800.00",22-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Kingdom Initiatives Limited,"102,936.15",22-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Kingdom Initiatives Limited,"68,763.40",22-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Eildon Housing Association,"47,708.00",22-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Albyn H S Limited,"85,480.00",22-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Albyn H S Limited,"146,950.00",22-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Kingdom Initiatives Limited,"61,887.06",22-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Scottish Qualifications Authority (SQA),"1,660,580.00",22-Sep-2016,SQA,Directorate of Learning
Aberdeenshire Council,"43,847.91",22-Sep-2016,EFF (Non Convergence),Directorate of Marine Scotland
Meproduction,"60,423.60",22-Sep-2016,Engineering Repairs,Directorate of Marine Scotland
COSLA,"60,000.00",22-Sep-2016,Welfare - Goods and Services,Directorate of Social Security
Independent Living Fund Scotland,"4,517,531.00",23-Sep-2016,Scottish Independent Living Fund,Directorate for Population Health
CGI IT Uk Limited,"58,506.44",23-Sep-2016,Other Services,"Directorate of Agriculture, Food & Rural Communities"
Scottish Social Services Council,"84,750.00",23-Sep-2016,Workforce Development,Directorate of Children and Families
BravoSolution UK Limited,"30,000.00",23-Sep-2016,External Services Support,Directorate of Commercial and Procurement
Carat (Edinburgh),"137,628.19",23-Sep-2016,Public Engagement ,"Directorate of Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"35,587.44",23-Sep-2016,Public Engagement ,"Directorate of Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,160,000.00",23-Sep-2016,Running Costs,"Directorate of Culture, Tourism & Major Events"
"Scottish Flood Forum, The","30,215.50",23-Sep-2016,Consequential Flood Resources,Directorate of Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"366,178.12",23-Sep-2016,Community Jobs Scotland,Directorate of Fair Work
Scottish Council For Voluntary Organisations (SCVO),"42,623.00",23-Sep-2016,Community Jobs Scotland,Directorate of Fair Work
Scottish Council For Voluntary Organisations (SCVO),"421,313.00",23-Sep-2016,Community Jobs Scotland,Directorate of Fair Work
Scottish Legal Aid Board,"2,403,000.00",23-Sep-2016,Legal Aid Fund,Directorate of Justice
Scottish Legal Aid Board,"828,000.00",23-Sep-2016,Slab Salaries Etc,Directorate of Justice
Kibble Education and Care Centre,"53,394.00",23-Sep-2016,Res Accomm For Children,Directorate of Justice
Scottish Women's Aid,"29,577.00",23-Sep-2016,Equality Development,Directorate of Local Government & Communities
"Pertemps Group Of Companies, The","50,009.77",23-Sep-2016,Agency Staff Costs,Directorate of People
EDF Energy,"73,024.57",26-Sep-2016,Fuel & UtiIities,Corporate Budgets
Mitie Facilities Services Limited,"26,303.03",26-Sep-2016,Building projects - Saughton House,Corporate Budgets
Stonewall Scotland,"36,000.00",26-Sep-2016,Employee Experience,Directorate for Health Workforce
Animal & Plant Health Agency,"117,503.20",26-Sep-2016,TB and Brucellosis Recharge (July),"Directorate of Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"30,982.50",26-Sep-2016,Project Support Services,Directorate of Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"68,883.76",26-Sep-2016,Project Support Services,Directorate of Chief Information Officer
Vodafone Limited formerly Cable & Wireless UK,"111,975.90",26-Sep-2016,Telecommunications,Directorate of Chief Information Officer
Family Fund Trust,"775,580.00",26-Sep-2016,Supporting Families with Disabled Children,Directorate of Children and Families
Forres Area Community Trust,"39,000.00",26-Sep-2016,Digital participation programme in Forres area,Directorate of Digital
Fife Council,"31,503.86",26-Sep-2016,Noise & Air Quality Action,Directorate of Environment and Forestry
Falkirk Council,"27,925.20",26-Sep-2016,Air Quality Cap Grant to LA,Directorate of Environment and Forestry
Scottish Catholic International Aid Fund (SCIAF),"70,000.00",26-Sep-2016,International Development,Directorate of External Affairs
STUC Training Limited,"45,487.49",26-Sep-2016,Union Learning,Directorate of Fair Work
Scottish Futures Trust Limited,"842,000.00",26-Sep-2016,Current Grant-in-Aid to NDPBs,Directorate of Financial Strategy
Scotland's Towns Limited,"30,000.00",26-Sep-2016,Regeneration.  Quarterly grant payment: Scotland's Towns Limited,Directorate of Housing Regeneration
Albyn H S Limited,"94,800.00",26-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Falkirk Council,"50,600.00",26-Sep-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration
Harper MacLeod,"79,360.00",26-Sep-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration
Glen Oaks Housing Association Limited,"29,791.00",26-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
North Glasgow Housing Association,"32,262.61",26-Sep-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate of Housing Regeneration
Glasgow City Council,"34,203.00",26-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
North Ayrshire Council,"400,000.00",26-Sep-2016,Capital Grants,Directorate of Learning
British Telecommunications PLC,"29,322.70",26-Sep-2016,Telephone Call Charges,Directorate of People
Misco UK Limited,"31,613.40",26-Sep-2016,Projects - Transforming Our Workplace,Directorate of People
Home Office,"42,183.64",26-Sep-2016,Firelink Revenue,Directorate of Safer Communities
Home Office,"42,390.40",26-Sep-2016,Firelink Revenue,Directorate of Safer Communities
IDOX Software Limited,"95,442.43",27-Sep-2016,E-Planning Capital,Build Environment 
IDOX Software Limited,"115,038.48",27-Sep-2016,E-Planning Capital,Build Environment 
Scottish Commission for the Regulation of Care,"34,145.58",27-Sep-2016,Accommodation Charge,Corporate Budgets
Scottish Commission for the Regulation of Care,"53,720.43",27-Sep-2016,Accommodation Charge,Corporate Budgets
NHS Forth Valley,"2,000,000.00",27-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
East Renfrewshire Council,"213,000.00",27-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Social Care and Social Work Improvement Scotland (SCSWIS),"2,173,000.00",27-Sep-2016,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Shared Care Scotland,"954,416.00",27-Sep-2016,Carers Strategy,Directorate for Population Health
CGI IT Uk Limited,"112,843.38",27-Sep-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
CGI IT Uk Limited,"200,896.61",27-Sep-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"37,524.96",27-Sep-2016,Security Services,"Directorate of Agriculture, Food & Rural Communities"
Department Of Health,"514,897.00",27-Sep-2016,Healthy Start Programme,Directorate of Children and Families
Department Of Health,"696,485.72",27-Sep-2016,Healthy Start Programme,Directorate of Children and Families
Scottish Catholic International Aid Fund (SCIAF),"88,946.00",27-Sep-2016,Current Gts,Directorate of Energy and Climate Change
Fyne Homes Limited,"32,253.89",27-Sep-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration
Kingdom Housing Association limited,"338,373.87",27-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Angus Housing Association Limited,"30,134.42",27-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Homeless Action Scotland,"41,000.00",27-Sep-2016,Current Grants to Voluntary Organisations,Directorate of Housing Regeneration
Stirling Council,"446,753.00",27-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
Scottish Refugee Council,"32,500.00",27-Sep-2016,Current Grants to Voluntary Organisations,Directorate of Housing Regeneration
Home In Scotland Limited,"44,972.54",27-Sep-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration
Scottish Borders Council,"202,199.98",27-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
Kingdom Housing Association limited,"202,788.06",27-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Dumfries & Galloway Housing Partnership,"53,998.18",27-Sep-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate of Housing Regeneration
"Highland Council, The","146,382.00",27-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Caledonia Housing Association Limited,"342,908.88",27-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
"Highland Council, The","47,974.00",27-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Cording Real Estate Group,"357,061.34",27-Sep-2016,Accommodation Costs Grant,Directorate of Learning
Cording Real Estate Group,"188,612.10",27-Sep-2016,Accommodation Costs Grant,Directorate of Learning
Cording Real Estate Group,"155,374.67",27-Sep-2016,Accommodation Costs Grant,Directorate of Learning
Cording Real Estate Group,"86,188.28",27-Sep-2016,Accommodation Costs Grant,Directorate of Learning
Hepburn & Landhead Limited,"30,750.00",27-Sep-2016,EMFF Capital NAT,Directorate of Marine Scotland
Mitie Facilities Services Limited,"514,827.55",28-Sep-2016,Maint/Repairs/Decoration across SG estate in August 2016,Corporate Budgets
NHS Forth Valley,"2,100,000.00",28-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Lockheed Martin Business Technology Solutions Limited,"65,164.80",28-Sep-2016,Agency Staff Costs,"Directorate of Agriculture, Food & Rural Communities"
Burness Paull LLP,"31,116.00",28-Sep-2016,Low Carbon Economy,Directorate of Energy and Climate Change
National Institute of Economic and Social Research,"30,300.00",28-Sep-2016,Financial forecast modelling software,Directorate of Financial Strategy
Hawkhill Community Association,"25,559.44",28-Sep-2016,People & Communities Fund: TRS Scheme Number 35062,Directorate of Housing Regeneration
Albyn H S Limited,"331,242.72",28-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"71,067.22",28-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Energy Saving Trust,"42,798.00",28-Sep-2016,Administration costs for HEEPS Loans,Directorate of Housing Regeneration
Warmworks Scotland LLP,"2,290,259.70",28-Sep-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration
"Highland Council, The","63,860.89",28-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Albyn H S Limited,"302,645.99",28-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
West Lothian Council,"256,435.00",28-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
"Highland Council, The","234,420.36",28-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
East Ayrshire Council,"3,685,313.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,384,240.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,943,067.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,485,198.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"2,988,359.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Shetland Islands Council,"1,003,014.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,139,627.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,346,746.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,787,929.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,758,967.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,115,589.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,414,817.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,263,439.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,074,306.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,803,251.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,495,407.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,438,138.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,172,139.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,141,788.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,721,059.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Interfaith Scotland,"36,250.00",28-Sep-2016,Equality Development,Directorate of Local Government & Communities
Scottish Refugee Council,"72,020.75",28-Sep-2016,Equality Development,Directorate of Local Government & Communities
Dundee City Council,"3,853,672.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,961,089.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,482,092.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,082,608.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,582,345.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,671,524.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,857,607.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,604,301.00",28-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Sopra Steria Limited,"174,408.00",28-Sep-2016,IT Replacement Programme,Directorate of Marine Scotland
Scottish Health Innovations Limited,"91,750.00",29-Sep-2016,NHS Programme Grants - Indirect Capital,Directorate for Chief Medical Officer
Scottish Health Innovations Limited,"125,114.13",29-Sep-2016,NHS Programme Grants - Indirect Capital,Directorate for Chief Medical Officer
Borders Health Board,"2,000,000.00",29-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Highland,"5,000,000.00",29-Sep-2016,Cash Advances To Health Boards,Directorate for Health Finance
Perth and Kinross Council,"40,000.00",29-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Design Dundee Limited,"250,000.00",29-Sep-2016,Other Arts,"Directorate of Culture, Tourism & Major Events"
Rothamsted Research,"30,998.08",29-Sep-2016,Agric R & D- Current,Directorate of Environment and Forestry
Families Outside,"32,500.00",29-Sep-2016,Quarterly Section 10 Grant Payments,Directorate of Justice
Renfrewshire Council,"187,500.00",29-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
APEX Scotland,"106,658.50",29-Sep-2016,Quarterly Section 10 Grant Payments,Directorate of Justice
Lockheed Martin Business Technology Solutions Limited,"88,812.00",29-Sep-2016,Software development consultancy,Directorate of Learning
NHS National Services Scotland,"174,943,000.00",30-Sep-2016,Family Health Services NCL Advances,Directorate for Health Finance
Cancer Research UK,"48,000.00",30-Sep-2016,Cancer Plan,Directorate for Healthcare Quality & Improvement
Alcohol Focus Scotland,"118,000.00",30-Sep-2016,Alcohol Misuse,Directorate for Population Health
Royal College Of Physicians,"32,250.00",30-Sep-2016,Alcohol Misuse,Directorate for Population Health
Scottish Drugs Forum,"70,750.00",30-Sep-2016,Drugs Policy,Directorate for Population Health
Scottish Drugs Forum,"33,943.00",30-Sep-2016,Drugs Policy,Directorate for Population Health
Scottish Drugs Recovery Consortium,"63,922.00",30-Sep-2016,Drugs Policy,Directorate for Population Health
CGI IT Uk Limited,"2,758,448.45",30-Sep-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
Summit Power Caledonia UK Limited,"123,803.00",30-Sep-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate of Energy and Climate Change
Scottish Council For Voluntary Organisations (SCVO),"30,477.34",30-Sep-2016,Community Jobs Scotland,Directorate of Fair Work
Perth and Kinross Council,"31,528.60",30-Sep-2016,Supporting Post 16 Transitions Towards Employment,Directorate of Fair Work
Scottish Council For Voluntary Organisations (SCVO),"252,000.00",30-Sep-2016,Community Jobs Scotland,Directorate of Fair Work
Scottish Council For Voluntary Organisations (SCVO),"93,988.91",30-Sep-2016,Community Jobs Scotland,Directorate of Fair Work
Grampian Housing Association Limited,"123,299.00",30-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Link Homes Limited,"125,467.00",30-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Renfrewshire Council,"110,799.35",30-Sep-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration
South Ayrshire Council,"31,165.99",30-Sep-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration
Glasgow City Council,"645,869.55",30-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
Renfrewshire Council,"352,299.06",30-Sep-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration
Aberdeenshire Council,"72,050.00",30-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
Energy Saving Trust,"196,312.00",30-Sep-2016,FT Hous Supp Advances,Directorate of Housing Regeneration
Link Homes Limited,"608,147.00",30-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Link Homes Limited,"947,773.00",30-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Scottish Legal Aid Board,"2,719,000.00",30-Sep-2016,Legal Aid Fund,Directorate of Justice
GL Assessment,"31,904.64",30-Sep-2016,Raising Attainment,Directorate of Learning
"Lens, The","100,000.00",30-Sep-2016,"Social Enterprise, Social Finance & Innovation",Directorate of Local Government & Communities
"Pertemps Group Of Companies, The","44,709.40",30-Sep-2016,Agency Staff Costs,Directorate of People
