Payee,Amount Paid,Date Paid,Account Code Description,Directorate
City of Glasgow College,"446,802.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University Of Stirling,"529,831.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Napier University,"551,743.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University Of Dundee,"612,992.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University Of Strathclyde,"892,528.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University Of Edinburgh,"921,509.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University Of Glasgow,"1,049,431.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Glasgow Caledonian University,"1,087,361.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University of the West of Scotland,"1,193,660.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"29,182.65",19-Aug-2016,Co-operative Sector Development Programme,"Directorate of Agriculture, Food & Rural Communities"
Highlands and Islands Enterprise,"3,000,000.00",19-Aug-2016,Capital & Resource Grant in Aid Payment to Highlands and Islands Enterprise,Directorate of Business 
Streetwork UK Limited,"47,000.00",19-Aug-2016,Homeless Persons Digital Project,Directorate of Digital 
Scottish Trades Union Congress,"60,000.00",19-Aug-2016,Workplace- train the trainer Project,Directorate of Digital 
Pass IT on,"78,149.00",19-Aug-2016,Disabled Citizens Digital Project,Directorate of Digital 
Dundee and Angus College,"79,549.00",19-Aug-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work 
Albyn H S Limited,"29,700.00",19-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Orkney Housing Association Limited,"32,800.00",19-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
South Lanarkshire Council,"42,275.96",19-Aug-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration 
South Lanarkshire Council,"51,498.31",19-Aug-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration 
Angus Council,"82,304.87",19-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"104,674.00",19-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"123,860.00",19-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Energy Saving Trust,"132,859.00",19-Aug-2016,FT Hous Supp Advances,Directorate of Housing Regeneration 
Link Homes Limited,"193,884.00",19-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Energy Saving Trust,"572,493.00",19-Aug-2016,FT Hous Supp Advances,Directorate of Housing Regeneration 
Link Homes Limited,"1,048,257.00",19-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Link Homes Limited,"1,111,240.00",19-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
"General Teaching Council for Scotland, The","31,250.00",19-Aug-2016,Teacher Education,Directorate of Learning
Clackmannanshire Council,"151,066.29",19-Aug-2016,Raising Attainment,Directorate of Learning
Aberdeenshire Voluntary Action,"79,200.00",19-Aug-2016,Strategic Engagement & Infrastructure,Directorate of Local Government & Communities
Mental Health Foundation,"28,750.00",19-Aug-2016,Mental Health Improvement and Service Delivery,Directorate of Population Health Improvement 
Methods Advisory Limited,"120,000.00",22-Aug-2016,Agency Staff Costs,Directorate of Digital 
Highlands and Islands Enterprise,"79,449.88",22-Aug-2016,Scottish Land Fund - resource,Directorate of Environment and Forestry
Fife Council,"60,000.00",22-Aug-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work 
Childcare Vouchers Ltd,"133,495.53",22-Aug-2016,Child Care Vchr Scheme,Directorate of Financial Management 
Healthcare Improvement Scotland,"109,084.00",22-Aug-2016,Palliative Care,Directorate of Healthcare Quality & Strategy
Albyn H S Limited,"158,800.00",22-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
River Clyde Homes,"351,814.62",22-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"446,310.66",22-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Castlehill H A Limited,"600,000.00",22-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
NVT Group Limited,"43,831.20",22-Aug-2016,Social Work Training,Directorate of Justice
City of Edinburgh Council,"62,730.00",22-Aug-2016,Rates,Directorate of Justice
FishPal Limited,"30,000.00",22-Aug-2016,Wild Fisheries Projects,Directorate of Marine Scotland
"Pertemps Group Of Companies, The","46,939.22",22-Aug-2016,Agency Staff Costs,Directorate of People
CGI IT UK Limited,"64,237.52",23-Aug-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
CLIFF Technologies Limited,"74,196.00",23-Aug-2016,IT software development,"Directorate of Agriculture, Food & Rural Communities"
CGI IT UK Limited,"2,367,145.72",23-Aug-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
Energy Saving Trust,"74,422.00",23-Aug-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate of Energy and Climate Change
Energy Saving Trust,"106,845.00",23-Aug-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate of Energy and Climate Change
Energy Saving Trust,"133,450.00",23-Aug-2016,Renewable Energy,Directorate of Energy and Climate Change
Ricardo-AEA Limited,"33,251.00",23-Aug-2016,Management and Operation of the Scottish air quality website and database,Directorate of Environment and Forestry
University Of Strathclyde,"100,000.00",23-Aug-2016,International Development,Directorate of External Affairs 
NHS Education for Scotland,"1,500,000.00",23-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Fife Health Board (NHS),"8,000,000.00",23-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Energy Saving Trust,"42,798.00",23-Aug-2016,Management costs for HEEPS loans contrct,Directorate of Housing Regeneration 
Argyll Community Housing Association,"48,000.00",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Energy Saving Trust,"52,375.00",23-Aug-2016,Management costs for HEEPS loans contrct,Directorate of Housing Regeneration 
Kingdom Housing Association limited,"66,978.37",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
West Highland Housing Association Limited,"70,463.00",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Kingdom Housing Association limited,"101,886.05",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Castle Rock Edinvar HA,"110,057.86",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Kingdom Housing Association limited,"121,387.00",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Kingdom Housing Association limited,"142,021.51",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Dunedin Canmore Housing Association Limited,"462,000.00",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Dunedin Canmore Housing Association Limited,"840,000.00",23-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Scottish Legal Aid Board,"961,000.00",23-Aug-2016,Slab Salaries Etc,Directorate of Justice
Scottish Legal Aid Board,"2,459,000.00",23-Aug-2016,Legal Aid Fund,Directorate of Justice
University Of Edinburgh,"91,794.00",23-Aug-2016,Equalities,Directorate of Learning
City of Edinburgh Council,"208,194.00",23-Aug-2016,Raising Attainment,Directorate of Learning
The Royal Blind & Scottish War Blinded,"643,480.00",23-Aug-2016,Equalities,Directorate of Learning
NHS Lothian,"50,000.00",23-Aug-2016,Scottish Autism Strategy,Directorate of Population Health Improvement 
Independent Living Fund Scotland,"4,517,531.00",23-Aug-2016,Scottish Independent Living Fund,Directorate of Population Health Improvement 
Mitie Facilities Services Limited,"514,467.55",24-Aug-2016,Maint/Repairs/Decoration,Corporate Budgets
Children 1st,"42,623.94",24-Aug-2016,Children's Hearings Team,Directorate of Children and Families 
Visit Scotland,"215,000.00",24-Aug-2016,Commonwealth Games Legacy activities,Directorate of Commonwealth Games 
Energy Saving Trust,"250,696.00",24-Aug-2016,Current Gts,Directorate of Energy and Climate Change
STUC Training Limited,"100,000.00",24-Aug-2016,Union Learning,Directorate of Fair Work 
Albyn H S Limited,"45,510.00",24-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Harper MacLeod,"66,500.00",24-Aug-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration 
South Lanarkshire Council,"391,887.00",24-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Glasgow City Council,"1,096,247.85",24-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Community Safety Glasgow,"511,000.00",24-Aug-2016,Equality Development,Directorate of Local Government & Communities
Foundation Scotland,"600,000.00",24-Aug-2016,Equality Development,Directorate of Local Government & Communities
Shetland Islands Council,"1,032,335.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,072,981.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,416,141.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,471,536.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"1,670,727.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,708,978.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,142,145.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,218,364.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,225,202.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,653,201.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,660,127.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,875,009.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,962,095.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,036,034.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"3,061,514.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,132,788.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,148,642.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,417,115.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,613,853.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,640,893.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,732,993.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,789,912.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,798,659.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,809,720.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,184,834.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,352,850.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,518,291.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,521,953.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,687,689.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,868,867.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,927,214.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,778,509.00",24-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Carers Scotland,"45,000.00",24-Aug-2016,Training and Info for unpaid Carers,Directorate of Population Health Improvement 
Borders NHS Board,"115,000.00",24-Aug-2016,Primary Care Fund - Integration,Directorate of Population Health Improvement 
Action for Children,"40,085.25",24-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
Improvement Service,"44,578.33",24-Aug-2016,Community Safety Unit,Directorate of Safer Communities 
Youth Scotland,"68,170.00",24-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
Youth Scotland,"207,763.00",24-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
EDF Energy,"68,991.40",25-Aug-2016,Fuel & UtiIities,Corporate Budgets
Lantra,"33,115.26",25-Aug-2016,Grant to improve rural skills base.  ,"Directorate of Agriculture, Food & Rural Communities"
Sopra Steria Limited,"375,242.52",25-Aug-2016,IT Support,"Directorate of Agriculture, Food & Rural Communities"
Vodafone Limited formerly Cable & Wireless UK,"137,157.30",25-Aug-2016,Telecommunications,Directorate of Chief Information Officer
Carat (Edinburgh),"46,000.40",25-Aug-2016,Public Engagement ,"Directorate of Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"75,809.49",25-Aug-2016,Public Engagement ,"Directorate of Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"85,938.40",25-Aug-2016,Public Engagement ,"Directorate of Communications, Ministerial Support & Facilities"
University of Aberdeen,"640,609.00",25-Aug-2016,Programmes of Research - Grants,Directorate of Environment and Forestry
NHS Lothian,"33,193.00",25-Aug-2016,International Development,Directorate of External Affairs 
Skyehuset I Vestfold HF,"47,788.91",25-Aug-2016,EU Dementia Programme,Directorate of Health and Social Care Integration 
Falkirk Council,"28,496.97",25-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"57,600.00",25-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Angus Council,"68,393.98",25-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Angus Housing Association Limited,"70,598.37",25-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Margaret Blackwood Housing Association Limited t/a Blackwood Homes & Care,"76,782.25",25-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Link Homes Limited,"90,650.00",25-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Valuation Office Agency,"94,482.00",25-Aug-2016,Reimburesment to VOA for Right to Buy valuation costs,Directorate of Housing Regeneration 
Kingdom Housing Association limited,"117,894.58",25-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"213,809.00",25-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Hillcrest Housing Association Limited,"366,200.45",25-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Link Homes Limited,"674,196.00",25-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Hillcrest Housing Association Limited,"949,247.40",25-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Link Homes Limited,"1,108,587.00",25-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Jordanhill School,"36,243.00",25-Aug-2016,Jordanhill Capital,Directorate of Learning
Includem,"89,343.85",25-Aug-2016,Raising Attainment,Directorate of Learning
Dundee City Council,"419,868.00",25-Aug-2016,Raising Attainment,Directorate of Learning
Glasgow City Council,"804,635.00",25-Aug-2016,Raising Attainment,Directorate of Learning
Social Care and Social Work Improvement Scotland (SCSWIS),"2,510,000.00",25-Aug-2016,Current Grant-in-Aid to NDPBs,Directorate of Population Health Improvement 
Scottish Public Services Ombudsman,"100,000.00",25-Aug-2016,Funding to set up and run an independent review function for the Scottish Welfare Fund,Directorate of Social Security 
CGI IT UK Limited,"63,086.93",26-Aug-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
Moredun Research Institute,"73,200.00",26-Aug-2016,Veterinary Services ,"Directorate of Agriculture, Food & Rural Communities"
St Andrew's Childrens Society,"28,912.75",26-Aug-2016,Looked After Children,Directorate of Children and Families 
Children 1st,"35,000.00",26-Aug-2016,Looked After Children,Directorate of Children and Families 
Children 1st,"60,000.00",26-Aug-2016,Children's Hearings Team,Directorate of Children and Families 
University Of Strathclyde,"868,108.33",26-Aug-2016,Looked After Children,Directorate of Children and Families 
NHS National Services Scotland,"171,138,000.00",26-Aug-2016,Family Health Services NCL Advances,"Directorate of Finance, eHealth & Analytics"
Govanhill Housing Association Limited,"31,500.00",26-Aug-2016,People & Communities Fund payment to Govanhill Housing Association.  TRS Scheme No. 35147.,Directorate of Housing Regeneration 
Govanhill Housing Association Limited,"35,000.00",26-Aug-2016,People & Communities Fund payment to Govanhill Housing Association.  TRS Scheme No. 35146.,Directorate of Housing Regeneration 
Scottish Men's Sheds Association,"50,000.00",26-Aug-2016,Scottish Men's Sheds Association.  16/17 payments for Scottish Men's Sheds movement.,Directorate of Housing Regeneration 
Harper MacLeod,"105,850.00",26-Aug-2016,Shared Equity Housing - Advances,Directorate of Housing Regeneration 
Scottish Legal Aid Board,"2,686,000.00",26-Aug-2016,Legal Aid Fund,Directorate of Justice
Firth of Clyde Forum,"50,000.00",26-Aug-2016,Scottish Marine Planning & Strategy,Directorate of Marine Scotland
"Pertemps Group Of Companies, The","41,385.07",26-Aug-2016,Agency Staff Costs,Directorate of People
HIV Scotland Limited,"67,500.00",26-Aug-2016,Sexual Health & BBV,Directorate of Population Health Improvement 
Scottish Commission for Learning Disability,"181,250.00",26-Aug-2016,Learning Disabilities - The Same as you?,Directorate of Population Health Improvement 
Food Standards Scotland,"26,203.33",30-Aug-2016,Animal Health Services,"Directorate of Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"26,325.00",30-Aug-2016,Project Support Services,Directorate of Chief Information Officer
SAC Commercial Ltd,"25,661.81",30-Aug-2016,Agric R & D- Current,Directorate of Environment and Forestry
Crossroads Youth and Community Association,"25,036.15",30-Aug-2016,People & Communities Fund payment to Crossroads Youth & Community Assoc. TRS Scheme No. 35107,Directorate of Housing Regeneration 
Copperworks Housing Association Limited,"27,519.75",30-Aug-2016,People & Communities Fund payment to Copperworks HA.   TRS Scheme No. 35027,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"38,444.65",30-Aug-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration 
Scottish Borders Housing Association Limited,"39,794.70",30-Aug-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration 
Lochaber Housing Association Limited,"67,773.97",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Hebridean Housing Partnership Limited,"69,021.29",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Clyde Valley Housing Association,"76,311.00",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Development Trusts Association Scotland,"87,500.00",30-Aug-2016,Development Trust Association Scotland: Community Ownership Support Service. (COSS) Q2 grant claim.,Directorate of Housing Regeneration 
Clyde Valley Housing Association,"112,195.80",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Ore Valley Housing Association,"132,718.18",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Eildon Housing Association,"133,993.50",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Fife Council,"210,000.00",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Angus Council,"267,461.17",30-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Weslo Housing Management,"305,312.31",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Clyde Valley Housing Association,"329,281.81",30-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Dumfries and Galloway Council,"546,458.90",30-Aug-2016,Current Grants to Local Authorities,Directorate of Housing Regeneration 
Warmworks Scotland LLP,"1,854,899.90",30-Aug-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration 
NHS Greater Glasgow & Clyde,"41,578.27",30-Aug-2016,Seconded Staff Costs,Directorate of Population Health Improvement 
"Prince's Trust (Scotland), The","51,000.00",30-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
Scottish Football Association,"229,447.80",30-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
Morton Fraser,"32,263.90",31-Aug-2016,Tracing Agents Costs,Directorate of Advanced Learning & Science 
"Department for Business, Innovation & Skills","182,519.88",31-Aug-2016,Debt sale subsidy payments,Directorate of Advanced Learning & Science 
David Livingstone Trust,"35,000.00",31-Aug-2016,Other Cultural Capital,"Directorate of Culture, Tourism & Major Events "
Edinburgh International Culture Summit Foundation,"39,400.00",31-Aug-2016,Grant for Culture Summit,"Directorate of Culture, Tourism & Major Events "
National Galleries Of Scotland,"100,000.00",31-Aug-2016,Major Projects,"Directorate of Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,000,000.00",31-Aug-2016,Running Costs,"Directorate of Culture, Tourism & Major Events "
Royal Botanic Garden Edinburgh,"159,000.00",31-Aug-2016,RBGE Capital W & B,Directorate of Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",31-Aug-2016,RBG Grant In Aid,Directorate of Environment and Forestry
West Lothian Council,"46,755.00",31-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
NHS Lanarkshire,"4,000,000.00",31-Aug-2016,Cash Advances To Health Boards,"Directorate of Finance, eHealth & Analytics"
Aberdeen City Council,"27,357.55",31-Aug-2016,Landlord Registration Sub-Account,Directorate of Housing Regeneration 
Albyn H S Limited,"31,495.00",31-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
City of Edinburgh Council,"51,687.90",31-Aug-2016,Landlord Registration Sub-Account,Directorate of Housing Regeneration 
"Highland Council, The","61,804.49",31-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Glasgow City Council,"67,757.25",31-Aug-2016,Landlord Registration Sub-Account,Directorate of Housing Regeneration 
Albyn H S Limited,"165,850.00",31-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Kibble Education and Care Centre,"100,316.00",31-Aug-2016,Res Accomm For Children,Directorate of Justice
Shetland Islands Council,"1,032,335.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,072,981.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,416,141.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,471,536.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"1,670,727.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,708,978.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,142,145.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,218,364.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,225,202.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,653,201.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,660,127.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,875,009.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,962,095.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,036,034.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"3,061,514.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,132,788.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,148,642.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,417,115.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,613,853.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,640,893.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,732,993.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,789,912.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,798,659.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,809,720.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,184,834.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,352,850.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,518,291.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,521,953.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,687,689.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,868,867.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,927,214.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,778,509.00",31-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
KPMG LLP,"92,663.74",31-Aug-2016,Crown Estate Operational Costs,Directorate of Marine Scotland
British Telecommunications PLC,"33,429.43",31-Aug-2016,Telephone Call Charges,Directorate of People
