Ref,Payee,Amount Paid,Date Paid,Description,Directorate
391,Intercultural Youth Scotland,"43,500.00",14-Jan-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
864,Interfaith Scotland,"36,250.00",19-Jan-2022,Equality Development,Directorate for Local Government & Communities
706,Inverclyde Council,"119,592.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
688,Inverclyde Council,"538,183.00",21-Jan-2022,Challenge Authorities grant payment,Directorate for Learning
155,Inverclyde Council,"309,404.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
191,Inverclyde Council,"722,450.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
335,Inverclyde Council,"28,380.00",26-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
844,Inverclyde Council,"533,750.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
742,Inverclyde Council,"2,913,485.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
793,Inverclyde Council,"2,913,485.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
860,Inverclyde Council,"2,913,485.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
916,Inverclyde Council,"2,913,485.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
413,Inverclyde Council,"39,720.00",24-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
635,Inverclyde Council,"132,678.25",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
608,Ipsos MORI,"284,220.00",31-Jan-2022,Research Studies & Surveys,Directorate for Housing & Social Justice
609,Ipsos MORI,"284,220.00",31-Jan-2022,Research Studies & Surveys,Directorate for Housing & Social Justice
610,Ipsos MORI,"284,220.00",31-Jan-2022,Research Studies & Surveys,Directorate for Housing & Social Justice
1012,Ipsos MORI,"83,984.56",21-Jan-2022,Scottish Crime and Justice Survey,Directorate for Safer Communities 
509,Irvine Housing Association Limited,"421,087.85",14-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
350,"James Hutton Institute, The","1,874,804.00",13-Jan-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
224,"James Hutton Institute, The","30,050.00",28-Jan-2022,Waste Water Monitoring Research project,Directorate for COVID Public Health 
729,Jordanhill School,"92,333.16",28-Jan-2022,Jordanhill capital grant,Directorate for Learning
679,Jordanhill School,"1,758,237.00",13-Jan-2022,Jordanhill recurrent grant,Directorate for Learning
316,Keep Scotland Beautiful,"29,873.48",17-Jan-2022,Current Gts,Directorate for Energy and Climate Change
685,Keep Scotland Beautiful,"82,448.24",18-Jan-2022,School Education Programme,Directorate for Learning
486,Key Housing Association,"31,894.29",12-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
72,Kibble Education and Care Centre,"71,730.40",12-Jan-2022,Whole System Approach,Directorate for Children and Families 
524,Kingdom Housing Association limited,"260,530.00",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
516,Kyle of Sutherland Development Trust,"31,583.85",17-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
296,Lanarkshire Enterprise Services Limited,"177,230.81",24-Jan-2022,DigitalBoost Support Fund,Directorate for Economic Development 
294,Lanarkshire Enterprise Services Limited (LESL),"5,000,000.00",21-Jan-2022,DigitalBoost Support Fund,Directorate for Economic Development 
427,Lanarkshire NHS Board,"96,697,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1053,Lantra,"45,878.24",26-Jan-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
665,"Law Society Of Scotland, The","34,933.97",26-Jan-2022,Current Grants,Directorate for Justice
10,Lead Scotland,"38,222.14",13-Jan-2022,Community Based Adult Learning Recovery Fund,Directorate for Advanced Learning & Science 
35,Leidos Innovations UK Limited,"30,293.58",17-Jan-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
95,Leidos Innovations UK Limited,"530,339.38",13-Jan-2022,External Services Support,Directorate for Commercial and Procurement
269,Leidos Innovations UK Limited,"48,455.40",27-Jan-2022,Cintra Consultant - Nov 21-Feb 22,Directorate for Digital 
676,Leidos Innovations UK Limited,"43,650.00",03-Jan-2022,"Insight Development 2021 Hosting, maintenance and support - Updating code, data and documentation",Directorate for Learning
239,Leidos Innovations UK Limited,"73,048.76",05-Jan-2022,Neighbourhood Stats Programme,Directorate for Digital
730,Leidos Innovations UK Limited,"56,609.28",03-Jan-2022,Pen testing for edevelopment system,Directorate for Local Government & Communities
275,"Leith Agency, The","32,371.80",21-Jan-2022,Development of the Digital Health and Care Scotland Website,Directorate for Digital Reform & Service Engagement 
107,"Leith Agency, The","58,628.40",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
145,"Leith Agency, The","44,478.00",25-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
146,"Leith Agency, The","34,800.00",25-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
147,"Leith Agency, The","28,320.00",25-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
149,"Leith Agency, The","40,643.28",25-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1017,LINC Scotland,"28,917.81",10-Jan-2022,Trade Body services,Directorate for Scottish National Investment Bank 
962,Lindsays WS,"32,352.00",27-Jan-2022,Scottish Hospitals Inquiry s.40 costs (core participant and witness costs),Directorate for Mental Health and Social Care
513,Link Group Limited,"38,656.76",17-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
538,Link Group Limited,"517,614.44",19-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
555,Link Group Limited,"454,468.59",21-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
611,Link Group Limited,"207,563.11",31-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
475,Link Group Limited,"29,995.00",07-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
491,Link Group Limited,"50,000.00",12-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
505,Link Group Limited,"148,842.00",14-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
550,Link Group Limited,"26,100.00",21-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
551,Link Group Limited,"73,923.00",21-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
552,Link Group Limited,"169,220.00",21-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
584,Link Group Limited,"52,187.00",28-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
585,Link Group Limited,"232,570.00",28-Jan-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
480,Link Group Limited,"219,700.00",11-Jan-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice
506,Link Group Limited,"64,430.00",14-Jan-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice
507,Link Group Limited,"668,849.00",14-Jan-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice
553,Link Group Limited,"518,525.00",21-Jan-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice
586,Link Group Limited,"515,125.00",28-Jan-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice
945,LM Information Delivery,"89,369.70",21-Jan-2022,Library - Books,Directorate for Marine Scotland
357,Loch Lomond & The Trossachs National Park Authority,"700,000.00",14-Jan-2022,National Park Current Grant,Directorate for Environment and Forestry
559,Lochaber Housing Association Limited,"40,000.00",24-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
441,Lothian NHS Board,"155,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
947,Marine Management Organisation,"64,602.12",24-Jan-2022,Marine Fund (Resource),Directorate for Marine Scotland
1008,Medics Against Violence,"74,090.00",17-Jan-2022,Community Safety Unit,Directorate for Safer Communities 
102,Merritt-Harrison Catering Consultancy,"34,170.89",11-Jan-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
723,Midlothian Council,"118,681.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
162,Midlothian Council,"249,441.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
211,Midlothian Council,"835,420.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
307,Midlothian Council,"83,941.00",11-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
311,Midlothian Council,"289,014.84",11-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
822,Midlothian Council,"599,750.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
754,Midlothian Council,"2,490,468.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
775,Midlothian Council,"2,490,468.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
872,Midlothian Council,"2,490,468.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
900,Midlothian Council,"2,490,468.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
623,Midlothian Council,"127,611.58",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
616,Miscarriages of Justice Organisation (Scotland) (MOJO),"27,500.00",03-Jan-2022,Miscarriages of Justice Org.,Directorate for Justice
262,Mitie Facilities Services Limited,"26,835.19",21-Jan-2022,Conthrd BMS January 2022,Directorate for Digital 
131,Mitie Facilities Services Limited,"72,727.27",21-Jan-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
49,Mitie Facilities Services Limited,"36,165.37",21-Jan-2022,Replacement of HQ Fire Alarm System,Directorate for Agriculture & Rural Delivery
50,Mitie Facilities Services Limited,"39,330.37",21-Jan-2022,Upgrade of LEV System,Directorate for Agriculture & Rural Delivery
595,Money Advice Scotland,"113,049.00",31-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
228,Moray Council,"149,150.89",13-Jan-2022,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events "
707,Moray Council,"103,752.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
154,Moray Council,"57,610.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
195,Moray Council,"114,880.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
820,Moray Council,"684,417.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
744,Moray Council,"2,152,140.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
783,Moray Council,"2,152,140.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
869,Moray Council,"2,152,140.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
925,Moray Council,"2,152,140.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
285,Moray Council,"55,178.18",13-Jan-2022,Moray Growth Deal,Directorate for Economic Development 
642,Moray Council,"131,696.58",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
55,Moredun Research Institute,"146,400.00",25-Jan-2022,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
614,Mott MacDonald Limited,"173,599.94",25-Jan-2022,RIBA Stage 2 consultancy and�design fees,Directorate for International Trade & Investment 
97,MRI Software Limited,"32,865.60",14-Jan-2022,Property Valuation Costs,Directorate for Commercial and Procurement
258,Mydex Data Services Community Interest Company,"54,000.00",17-Jan-2022,AUD (INTAN)  Additions,Directorate for Digital 
237,National Galleries Of Scotland,"1,375,000.00",26-Jan-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
232,National Library Of Scotland,"160,000.00",20-Jan-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
231,National Library Of Scotland,"1,420,000.00",20-Jan-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
297,National Lottery Community Fund,"811,937.22",25-Jan-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
227,National Museums Of Scotland,"1,977,000.00",12-Jan-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
428,"National Waiting Times, The","11,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
342,Net Zero Technology Centre Limited,"193,313.00",31-Jan-2022,Net Zero Technology Centre,Directorate for Energy and Climate Change
344,Net Zero Technology Centre Limited,"1,712,397.00",31-Jan-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1033,New Verve Consulting Limited,"36,000.00",20-Jan-2022,Service Design,Directorate for Social Security 
429,NHS 24,"10,400,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
431,NHS Education for Scotland,"18,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
440,NHS Greater Glasgow & Clyde,"245,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
338,NHS Greater Glasgow & Clyde,"244,213.80",31-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
340,NHS Greater Glasgow & Clyde,"210,585.10",31-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
987,NHS Greater Glasgow & Clyde,"35,063.91",31-Jan-2022,Seconded Staff Costs,Directorate for Performance & Delivery
453,NHS Lanarkshire,"3,000,000.00",25-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
433,NHS National Services Scotland,"60,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
452,NHS National Services Scotland,"44,101,000.00",20-Jan-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
458,NHS National Services Scotland,"173,600,000.00",31-Jan-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
63,NHS National Services Scotland,"64,555.91",11-Jan-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
985,NHS Supply Chain,"848,627.70",18-Jan-2022,Health Resilience,Directorate for Performance & Delivery
465,NHS Tayside,"57,551.28",24-Jan-2022,Salary Recharge ,Directorate for Healthcare Quality & Improvement
986,NHS Tayside,"47,323.20",25-Jan-2022,Seconded Staff Costs,Directorate for Performance & Delivery
603,North Ayrshire Council,"1,320,000.00",31-Jan-2022,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
560,North Ayrshire Council,"1,500,000.00",24-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
724,North Ayrshire Council,"300,960.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
165,North Ayrshire Council,"286,283.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
184,North Ayrshire Council,"1,703,970.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
525,North Ayrshire Council,"102,797.04",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
745,North Ayrshire Council,"4,673,617.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
785,North Ayrshire Council,"4,673,617.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
861,North Ayrshire Council,"4,673,617.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
930,North Ayrshire Council,"4,673,617.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
865,North Ayrshire Council,"52,500.00",19-Jan-2022,Grant payment,Directorate for Local Government & Communities
378,North Ayrshire Council,"54,015.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
645,North Ayrshire Council,"271,579.00",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
339,North East Scotland College,"212,006.99",31-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
305,North Highland College,"39,135.50",07-Jan-2022,Current Grants to Private Sector,Directorate for Energy and Climate Change
605,North Lanarkshire Council,"969,000.00",31-Jan-2022,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
721,North Lanarkshire Council,"430,848.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
690,North Lanarkshire Council,"1,891,958.00",21-Jan-2022,Challenge Authorities grant payment,Directorate for Learning
159,North Lanarkshire Council,"538,116.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
186,North Lanarkshire Council,"2,616,770.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
497,North Lanarkshire Council,"271,070.69",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
534,North Lanarkshire Council,"148,000.00",19-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
568,North Lanarkshire Council,"1,481,477.23",25-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
576,North Lanarkshire Council,"180,000.00",26-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
847,North Lanarkshire Council,"1,948,500.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
747,North Lanarkshire Council,"10,483,106.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
781,North Lanarkshire Council,"10,483,106.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
885,North Lanarkshire Council,"10,483,106.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
923,North Lanarkshire Council,"10,483,106.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
376,North Lanarkshire Council,"79,815.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
395,North Lanarkshire Council,"112,200.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
619,North Lanarkshire Council,"545,360.25",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
356,North Lanarkshire Council,"300,000.00",14-Jan-2022,Water Framework Directive,Directorate for Environment and Forestry
652,NVT Group Limited,"25,200.00",14-Jan-2022,System Support Costs - Other,Directorate for Justice
273,Objective Corporation UK Limited,"163,752.30",31-Jan-2022,Payment for period 3: 24th Feb-23rd May 2022,Directorate for Digital 
62,Office of National Statistics (ONS),"61,996.44",17-Jan-2022,Statistical Data,Directorate for Chief Economist
423,OnCloud Consulting (Scotland) Limited,"257,386.50",10-Jan-2022,System Support Costs - Other,Directorate for Financial Management 
596,One Parent Families Scotland,"69,841.00",31-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
15,Open University,"271,653.00",24-Jan-2022,Grant Payment - CLD Workforce Development Programme,Directorate for Advanced Learning & Science 
33,Oracle Corporation UK Limited,"338,836.21",13-Jan-2022,Computer Software - renewals,Directorate for Agriculture & Rural Delivery
392,Orkney College,"44,670.16",14-Jan-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
201,Orkney Islands Council,"420,090.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
494,Orkney Islands Council,"127,084.19",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
837,Orkney Islands Council,"420,667.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
731,Orkney Islands Council,"1,212,996.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
789,Orkney Islands Council,"1,212,996.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
852,Orkney Islands Council,"1,212,996.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
921,Orkney Islands Council,"1,212,996.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
479,Orkney Islands Council,"173,514.54",11-Jan-2022,Worthy Cause mispostings,Directorate for Housing & Social Justice
444,Orkney NHS Board,"5,500,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
517,Osprey Housing Limited,"264,722.03",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
518,Osprey Housing Limited,"175,857.79",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
527,Osprey Housing Moray Limited,"277,285.84",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
556,Paisley Housing Association Limited,"40,050.31",24-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
522,Park Ecovillage Trust,"89,724.00",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
991,Paths for All Partnership,"300,000.00",14-Jan-2022,Physical Activity,Directorate for Population Health
598,PEEK - Possibilities for Each and Every Kid,"26,304.00",31-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
277,"Peeple		","49,055.00",19-Jan-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
959,Penumbra,"27,500.00",25-Jan-2022,Distress Brief Intervention Pilots,Directorate for Mental Health and Social Care
960,Penumbra,"82,500.00",25-Jan-2022,Distress Brief Intervention Pilots,Directorate for Mental Health and Social Care
385,PeoplePlus Group Limited,"343,800.00",14-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
386,PeoplePlus Group Limited,"47,697.68",14-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
389,PeoplePlus Group Limited,"111,600.00",14-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
390,PeoplePlus Group Limited,"161,287.89",14-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
981,"Pertemps Group Of Companies, The","156,970.84",03-Jan-2022,Agency Staff Costs,Directorate for People
982,"Pertemps Group Of Companies, The","56,431.24",11-Jan-2022,Agency Staff Costs,Directorate for People
983,"Pertemps Group Of Companies, The","134,317.62",18-Jan-2022,Agency Staff Costs,Directorate for People
984,"Pertemps Group Of Companies, The","229,767.50",26-Jan-2022,Agency Staff Costs,Directorate for People
364,Perth and Kinross Council,"56,500.91",24-Jan-2022,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
716,Perth and Kinross Council,"153,648.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
157,Perth and Kinross Council,"272,330.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
196,Perth and Kinross Council,"2,177,790.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
829,Perth and Kinross Council,"2,107,250.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
735,Perth and Kinross Council,"4,216,188.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
794,Perth and Kinross Council,"4,216,188.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
889,Perth and Kinross Council,"4,216,188.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
910,Perth and Kinross Council,"4,216,188.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
363,Perth and Kinross Council,"60,046.60",24-Jan-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
398,Perth and Kinross Council,"25,485.00",17-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
629,Perth and Kinross Council,"186,872.75",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
666,Petal Support Group,"60,022.00",27-Jan-2022,Victims Publications/Information,Directorate for Justice
996,Phoenix Futures,"44,976.14",24-Jan-2022,Prisons 2 Rehab - various residents,Directorate for Population Health
1016,Police Investigations and Review Commissioner (PIRC),"411,000.00",28-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1011,Police Scotland,"295,351.00",20-Jan-2022,Community Safety Unit,Directorate for Safer Communities 
514,Port of Leith Housing Association Limited,"26,361.00",17-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
130,Progressive Partnership Limited,"31,839.60",19-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
434,Public Health Scotland,"6,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
993,Public Health Scotland,"41,558.72",17-Jan-2022,Childhood Obesity,Directorate for Population Health
464,Purple Orchid Health Limited,"37,450.00",11-Jan-2022,Pain Winter Support Fund 2021,Directorate for Healthcare Quality & Improvement
52,Quality Meat Scotland,"42,975.36",24-Jan-2022,Monitor Farm Legacy Project (2nd Claim) - Grant,Directorate for Agriculture & Rural Delivery
932,Rape Crisis Scotland,"169,857.33",27-Jan-2022,Grant payment,Directorate for Local Government & Communities
75,Redress Scotland,"800,000.00",14-Jan-2022,Redress Scotland,Directorate for Children and Families 
520,Registers of Scotland,"359,000.00",17-Jan-2022,System Administration,Directorate for Housing & Social Justice
521,Registers of Scotland,"164,000.00",17-Jan-2022,System Administration,Directorate for Housing & Social Justice
618,Relationships Scotland,"175,000.00",11-Jan-2022,Family and Property Law,Directorate for Justice
387,Remploy Limited,"266,049.07",14-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
388,Remploy Limited,"338,137.52",14-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
542,Renfrewshire Council,"40,000.00",20-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
718,Renfrewshire Council,"534,000.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
702,Renfrewshire Council,"527,475.00",26-Jan-2022,Challenge Authorities grant payment,Directorate for Learning
163,Renfrewshire Council,"1,153,263.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
198,Renfrewshire Council,"1,867,770.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
846,Renfrewshire Council,"1,005,917.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
761,Renfrewshire Council,"4,321,364.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
770,Renfrewshire Council,"4,321,364.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
881,Renfrewshire Council,"4,321,364.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
904,Renfrewshire Council,"4,321,364.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
379,Renfrewshire Council,"64,560.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
382,Renfrewshire Council,"77,850.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
638,Renfrewshire Council,"263,587.33",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
104,Republic of Media Limited,"142,625.13",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
105,Republic of Media Limited,"36,331.72",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
106,Republic of Media Limited,"36,641.95",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
108,Republic of Media Limited,"34,468.86",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
109,Republic of Media Limited,"61,056.88",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
110,Republic of Media Limited,"138,253.49",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
111,Republic of Media Limited,"87,755.81",14-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
135,Republic of Media Limited,"57,962.64",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
136,Republic of Media Limited,"29,575.90",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
