Ref,Payee,Amount Paid,Date Paid,Description,Directorate
723,"Highland Council, The","3,060,500.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
751,"Highland Council, The","42,800.00",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
775,"Highland Council, The","5,697,227.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
786,"Highland Council, The","151,609.59",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
850,"Highland Council, The","5,697,227.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
889,"Highland Council, The","343,910.78",29-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
911,"Highland Council, The","5,697,227.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
922,"Highland Council, The","38,163.07",31-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
478,Highland Health Board,"25,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
626,"Highland Housing Alliance, The","36,140.00",05-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
805,"Highland Housing Alliance, The","117,752.67",19-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
883,"Highland Housing Alliance, The","167,598.46",29-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
970,"Highland Third Sector Partnership, The","699,276.39",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
974,"Highland Third Sector Partnership, The","52,867.50",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
309,Highlands and Islands Enterprise,"3,000,000.00",10-Aug-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
317,Highlands and Islands Enterprise,"2,500,000.00",23-Aug-2022,Capital and Resource Grant in Aid,Directorate for Economic Development 
820,Hillcrest Homes (Scotland) Limited,"837,966.81",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
873,Hillcrest Homes (Scotland) Limited,"197,100.60",26-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
874,Hillcrest Homes (Scotland) Limited,"140,280.00",26-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
701,Hillcrest Housing Association Limited,"423,223.82",12-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
702,Hillcrest Housing Association Limited,"44,811.00",12-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
627,Hjaltland Housing Association Limited,"30,805.52",05-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
629,Hjaltland Housing Association Limited,"212,413.65",05-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1107,HM Revenue & Customs (HMRC),"186,423.55",02-Aug-2022,HMRC Project Support Services,Directorate for Tax 
1108,HM Revenue & Customs (HMRC),"94,642.10",18-Aug-2022,HMRC Project Support Services ,Directorate for Tax 
1109,HM Revenue & Customs (HMRC),"96,718.26",22-Aug-2022,Salaries,Directorate for Tax 
584,Home In Scotland Limited,"242,573.62",02-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
635,Home In Scotland Limited,"46,314.12",08-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
66,Home Office,"30,346.00",22-Aug-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
1041,Home Office,"557,913.52",09-Aug-2022,Firelink Revenue,Directorate for Safer Communities 
162,IBM UK Limited,"302,901.00",15-Aug-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
1073,IBM UK Limited,"600,706.80",12-Aug-2022,Service Design,Directorate for Social Security 
1074,IBM UK Limited,"125,806.20",12-Aug-2022,Service Design,Directorate for Social Security 
1076,IBM UK Limited,"157,314.00",16-Aug-2022,Service Design,Directorate for Social Security 
1077,IBM UK Limited,"1,332,486.00",19-Aug-2022,Service Design,Directorate for Social Security 
1079,IBM UK Limited,"832,995.60",23-Aug-2022,Service Design,Directorate for Social Security 
1089,IBM UK Limited,"195,114.00",26-Aug-2022,Service Design,Directorate for Social Security 
1090,IBM UK Limited,"293,336.40",26-Aug-2022,Service Design,Directorate for Social Security 
1092,IBM UK Limited,"441,226.80",26-Aug-2022,Service Design,Directorate for Social Security 
1093,IBM UK Limited,"434,466.00",26-Aug-2022,Service Design,Directorate for Social Security 
1094,IBM UK Limited,"435,762.00",29-Aug-2022,Service Design,Directorate for Social Security 
379,Imkaan,"44,047.60",04-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
1052,Impact Arts (Projects) Limited,"32,825.00",18-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
387,Impact Funding Partners,"25,561.00",26-Aug-2022,Contract cost,Directorate for Equality Inclusion & Human Rights
1050,Includem,"67,396.00",15-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
1025,Independence from Drugs & Alcohol Scotland,"271,750.00",16-Aug-2022,Substance Misuse Policy,Directorate for Population Health
1026,Independence from Drugs & Alcohol Scotland,"62,500.00",16-Aug-2022,Substance Misuse Policy,Directorate for Population Health
245,Independent Intelligence Limited,"27,604.80",17-Aug-2022,Agency Staff Costs,Directorate for Digital 
246,Independent Intelligence Limited,"94,170.00",17-Aug-2022,Agency Staff Costs,Directorate for Digital 
1004,Independent Living Fund Scotland,"4,387,500.00",09-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
52,Informed Solutions Limited,"53,190.00",04-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
53,Informed Solutions Limited,"222,510.00",04-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
54,Informed Solutions Limited,"122,340.00",09-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
62,Informed Solutions Limited,"144,750.00",19-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
64,Informed Solutions Limited,"117,510.00",19-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
65,Informed Solutions Limited,"145,950.00",19-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
952,Inrae Val De Loire Agence Comptable Secondaire,"91,755.47",30-Aug-2022,Refund of overpaid advance,Directorate for Marine Scotland
407,Inspiring Scotland,"650,000.00",10-Aug-2022,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
954,Inspiring Scotland,"630,196.00",03-Aug-2022,Learning Disabilities - Keys to Life,Directorate for Mental Health and Social Care
962,Inspiring Scotland,"129,600.00",25-Aug-2022,Recovery & Renewal Fund - Expansion of The Assembly - Learning Disabilties,Directorate for Mental Health and Social Care
122,Institute for Research and Innovation in Social Services (IRISS),"190,718.00",23-Aug-2022,Workforce Development,Directorate for Children and Families 
378,Interfaith Scotland,"36,250.00",04-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
189,Inverclyde Council,"125,586.28",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
294,Inverclyde Council,"7,597,753.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
537,Inverclyde Council,"135,638.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
617,Inverclyde Council,"2,984,492.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
684,Inverclyde Council,"2,984,492.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
722,Inverclyde Council,"534,750.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
792,Inverclyde Council,"2,984,492.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
833,Inverclyde Council,"2,984,492.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
893,Inverclyde Council,"2,984,492.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
1106,Inverclyde Council,"791,804.00",26-Aug-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
809,Irvine Housing Association Limited,"255,596.00",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
136,"J and E Shepherd, Chartered Surveyors","29,338.20",11-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
56,"James Hutton Institute, The","39,000.00",11-Aug-2022,Statistical services ,Directorate for Agriculture & Rural Delivery
363,"James Hutton Institute, The","1,855,222.62",01-Aug-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
377,"James Hutton Institute, The","126,621.13",19-Aug-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
335,Keep Scotland Beautiful,"31,519.72",11-Aug-2022,Current Gts,Directorate for Energy and Climate Change
556,Keep Scotland Beautiful,"71,566.34",08-Aug-2022,Quarterly payment for EcoSchools programme,Directorate for Learning
575,Kingdom Housing Association limited,"42,303.27",01-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
650,Kingdom Housing Association limited,"270,244.65",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
663,Kingdom Housing Association limited,"462,978.31",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
666,Kingdom Housing Association limited,"481,989.65",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
707,Kingdom Housing Association limited,"162,960.20",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
803,Kirkshaw Neighbourhood House Management Committee,"25,301.55",19-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
1002,KPMG LLP,"36,000.00",04-Aug-2022,National Care Service Final Programme Business Case support ,Directorate for Mental Health and Social Care 
802,LAMH Recycle Limited,"25,753.00",19-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
320,Lanarkshire Enterprise Services Limited,"81,415.38",29-Aug-2022,Fund Management Services for Digital Development Loan ,Directorate for Economic Development 
429,Lanarkshire Enterprise Services Limited (LESL),"947,066.35",24-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
473,Lanarkshire NHS Board,"108,570,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
81,Lantra,"37,013.42",18-Aug-2022,Grant ,Directorate for Agriculture & Rural Economy
74,Leidos Innovations UK Limited,"48,526.21",29-Aug-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
134,Leidos Innovations UK Limited,"530,339.38",10-Aug-2022,External Services Support,Directorate for Commercial and Procurement
231,Leidos Innovations UK Limited,"37,159.44",08-Aug-2022,Programme Costs,Directorate for Digital 
253,Leidos Innovations UK Limited,"42,961.60",24-Aug-2022,Programme Costs,Directorate for Digital 
388,Leidos Innovations UK Limited,"45,496.54",31-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
1010,Leuchie House,"75,000.00",22-Aug-2022,Voluntary Organisations Funding,Directorate for Mental Health and Social Care 
628,Link Group Limited,"466,750.00",05-Aug-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
693,Link Group Limited,"405,000.00",12-Aug-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
694,Link Group Limited,"39,118.00",12-Aug-2022,FT Help to Buy Housing Advances,Directorate for Local Government & Housing
698,Link Group Limited,"446,300.00",12-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
699,Link Group Limited,"374,210.25",12-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
712,Link Group Limited,"349,900.00",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
749,Link Group Limited,"696,259.91",16-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
763,Link Group Limited,"441,700.00",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
800,Link Group Limited,"351,735.00",19-Aug-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
808,Link Group Limited,"28,250.00",22-Aug-2022,FT Help to Buy Housing Advances,Directorate for Local Government & Housing
879,Link Group Limited,"507,237.00",26-Aug-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
884,Link Group Limited,"320,000.00",29-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
938,Loch Fyne Seafarms Limited,"50,000.00",10-Aug-2022,Marine Fund Scotland (Capital),Directorate for Marine Scotland
368,Loch Lomond & The Trossachs National Park Authority,"910,000.00",05-Aug-2022,National Park Current Grant,Directorate for Environment and Forestry
764,Loreburn Housing Association Limited,"230,157.83",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
843,Loreburn Housing Association Limited,"104,954.99",24-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
165,Lorien Resourcing Limited,"25,884.60",16-Aug-2022,Agency Staff Costs,Directorate for Corporate Transformation and Workplace
472,Lothian NHS Board,"165,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
499,Maggie's Centre,"52,237.00",25-Aug-2022,Funding to deliver prehabilitation across Maggie's 8 Scottish sites,Directorate for Healthcare Quality & Improvement
392,Malawi Scotland Partnership,"64,741.00",02-Aug-2022,Core Funding Support,Directorate for External Affairs 
747,Melville Housing Association Limited,"90,883.80",16-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
159,Merritt-Harrison Catering Consultancy,"32,978.81",11-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
295,Midlothian Council,"11,411,478.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
444,Midlothian Council,"45,280.73",29-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
448,Midlothian Council,"42,629.81",29-Aug-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
457,Midlothian Council,"49,169.50",29-Aug-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
522,Midlothian Council,"130,717.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
619,Midlothian Council,"2,571,201.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
686,Midlothian Council,"2,571,201.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
721,Midlothian Council,"609,833.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
794,Midlothian Council,"2,571,201.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
865,Midlothian Council,"2,571,201.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
927,Midlothian Council,"2,571,201.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
968,Midlothian Voluntary Action,"243,981.87",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
546,Migrant Helpline,"429,093.97",23-Aug-2022,Migrant Helpline,Directorate for Justice
70,Mitie Facilities Services Limited,"60,985.64",24-Aug-2022,Service Contracts,Directorate for Agriculture & Rural Delivery
176,Mitie Facilities Services Limited,"420,731.95",23-Aug-2022,FM Projects,Directorate for Corporate Transformation and Workplace
177,Mitie Facilities Services Limited,"616,547.62",24-Aug-2022,Maintenance/Repairs/Decoration,Directorate for Corporate Transformation and Workplace
180,Mitie Facilities Services Limited,"60,606.06",29-Aug-2022,Projects,Directorate for Corporate Transformation and Workplace
437,Moray College UHI,"80,483.93",26-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
279,Moray Council,"9,359,087.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
297,Moray Council,"70,642.86",01-Aug-2022,Grant - Lossiemouth Bridge replacement project,Directorate for Economic Development
355,Moray Council,"40,000.00",24-Aug-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
540,Moray Council,"135,066.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
564,Moray Council,"1,484,285.00",26-Aug-2022,Pupil Equity Funding 2022/23 grant ,Directorate for Learning
576,Moray Council,"375,064.38",02-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
618,Moray Council,"2,109,714.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
685,Moray Council,"2,109,714.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
743,Moray Council,"733,083.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
793,Moray Council,"2,109,714.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
864,Moray Council,"2,109,714.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
926,Moray Council,"2,109,714.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
1,Moredun Research Institute,"32,788.86",05-Aug-2022,Salary and expenses,Directorate for Advanced Learning & Science 
50,Moredun Research Institute,"35,366.84",31-Aug-2022,Salary and expenses,Directorate for Advanced Learning & Science 
371,Moredun Research Institute,"486,405.58",09-Aug-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
1071,Mphasis UK Limited,"331,140.00",03-Aug-2022,Service Design,Directorate for Social Security 
1095,Mphasis UK Limited,"263,712.00",29-Aug-2022,Service Design,Directorate for Social Security 
1096,Mphasis UK Limited,"134,808.12",29-Aug-2022,Service Design,Directorate for Social Security 
211,Museums Galleries Scotland,"108,398.00",16-Aug-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
18,Napier University,"878,317.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
1043,"National Autistic Society Scotland, The","45,876.00",12-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
206,National Galleries Of Scotland,"1,372,000.00",12-Aug-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
214,National Galleries Of Scotland,"1,372,000.00",19-Aug-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
215,National Galleries Of Scotland,"300,000.00",19-Aug-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
209,National Library Of Scotland,"1,100,000.00",15-Aug-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
210,National Library Of Scotland,"165,000.00",15-Aug-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
212,National Library Of Scotland,"1,100,000.00",19-Aug-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
213,National Library Of Scotland,"175,000.00",19-Aug-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
82,National Lottery Community Fund,"53,715.00",23-Aug-2022,Scottish Land Fund - resource,Directorate for Agriculture & Rural Economy
83,National Lottery Community Fund,"1,291,592.00",23-Aug-2022,Scottish Land Fund - Capital,Directorate for Agriculture & Rural Economy
84,National Lottery Community Fund,"75,346.00",23-Aug-2022,Scottish Land Fund - resource,Directorate for Agriculture & Rural Economy
207,National Museums Of Scotland,"1,996,000.00",12-Aug-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
208,National Museums Of Scotland,"350,000.00",12-Aug-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
201,National Theatre of Scotland,"400,000.00",03-Aug-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
484,"National Waiting Times, The","13,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
369,NatureScot ,"5,872,000.00",05-Aug-2022,Grant in Aid - Operating,Directorate for Environment and Forestry
361,NESCAN Hub CIC,"60,000.00",31-Aug-2022,Current Gts,Directorate for Energy and Climate Change
347,Net Zero Technology Centre Limited,"1,199,056.00",15-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
348,Net Zero Technology Centre Limited,"76,211.00",15-Aug-2022,Energy Transition Fund - NZTTP grant claim,Directorate for Energy and Climate Change
7,New College Lanarkshire,"311,514.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
648,New Gorbals Housing Association Limited,"143,889.44",10-Aug-2022,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
481,NHS 24,"8,750,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1020,NHS 24,"43,229.23",04-Aug-2022,Seconded Staff Costs,Directorate for Performance & Delivery
482,NHS Education for Scotland,"19,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
88,NHS Greater Glasgow & Clyde,"26,583.00",01-Aug-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
488,NHS Greater Glasgow & Clyde,"280,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
497,NHS Highland,"50,544.96",02-Aug-2022,Seconded staff costs,Directorate for Healthcare Quality & Improvement
1005,NHS Highland,"39,566.23",09-Aug-2022,Other Services,Directorate for Mental Health and Social Care 
1032,NHS Lothian,"32,452.46",29-Aug-2022,Substance Misuse Policy,Directorate for Population Health
89,NHS National Services Scotland,"84,119.00",22-Aug-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
90,NHS National Services Scotland,"25,571.90",24-Aug-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
485,NHS National Services Scotland,"40,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
491,NHS National Services Scotland,"35,215,000.00",19-Aug-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
496,NHS National Services Scotland,"191,276,000.00",31-Aug-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
229,Nominet UK,"33,259.68",08-Aug-2022,Lot 1 DNS Services and Community Charge ,Directorate for Digital 
275,North Ayrshire Council,"13,092,915.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
382,North Ayrshire Council,"146,089.78",10-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
384,North Ayrshire Council,"52,500.00",15-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
439,North Ayrshire Council,"158,383.00",29-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
451,North Ayrshire Council,"55,361.00",29-Aug-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
453,North Ayrshire Council,"124,617.00",29-Aug-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
525,North Ayrshire Council,"277,515.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
585,North Ayrshire Council,"4,803,532.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
653,North Ayrshire Council,"4,803,532.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
711,North Ayrshire Council,"1,093,000.00",15-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
720,North Ayrshire Council,"1,119,000.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
755,North Ayrshire Council,"4,803,532.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
837,North Ayrshire Council,"4,803,532.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
898,North Ayrshire Council,"4,803,532.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
3,North East Scotland College,"187,776.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
352,North East Scotland College,"202,212.17",23-Aug-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
187,North Lanarkshire Council,"792,891.77",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
193,North Lanarkshire Council,"33,673.85",02-Aug-2022,Local Authority Contact Tracing Support Grant ,Directorate for COVID Public Health 
292,North Lanarkshire Council,"34,842,411.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
302,North Lanarkshire Council,"1,216,474.53",02-Aug-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
350,North Lanarkshire Council,"275,000.00",16-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
398,North Lanarkshire Council,"167,415.00",08-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
399,North Lanarkshire Council,"57,660.00",08-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
406,North Lanarkshire Council,"108,675.00",10-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
416,North Lanarkshire Council,"30,930.00",16-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
531,North Lanarkshire Council,"559,100.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
604,North Lanarkshire Council,"10,404,936.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
640,North Lanarkshire Council,"300,000.00",09-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
670,North Lanarkshire Council,"10,404,936.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
744,North Lanarkshire Council,"1,973,417.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
746,North Lanarkshire Council,"674,912.82",16-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
774,North Lanarkshire Council,"10,404,936.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
849,North Lanarkshire Council,"10,404,936.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
909,North Lanarkshire Council,"10,404,936.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
514,NVT Group Limited,"25,200.00",10-Aug-2022,System Support Costs - Other,Directorate for Justice
254,Objective Corporation UK Limited,"92,400.00",25-Aug-2022,"ECM Enterprise Licences
",Directorate for Digital 
1045,Ocean Youth Trust Scotland,"62,654.00",12-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
591,Ochil View Housing Association,"40,000.00",03-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
462,OnCloud Consulting (Scotland) Limited,"154,369.27",08-Aug-2022,System Support Costs - Other,Directorate for Financial Management 
31,Open University,"132,061.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
395,Open University,"125,125.00",25-Aug-2022,Zambia Development Programme,Directorate for External Affairs 
1015,Oracle Corporation UK Limited,"153,114.16",22-Aug-2022,System Support Costs - Other,Directorate for People
273,Orkney Islands Council,"2,212,598.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
577,Orkney Islands Council,"106,000.00",02-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
603,Orkney Islands Council,"1,052,141.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
669,Orkney Islands Council,"1,052,141.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
719,Orkney Islands Council,"436,167.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
773,Orkney Islands Council,"1,052,141.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
848,Orkney Islands Council,"1,052,141.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
908,Orkney Islands Council,"1,052,141.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
489,Orkney NHS Board,"5,500,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
