Payee,Amount Paid,Date Paid,Account Code Description,Directorate
"Highland Council, The","4,994,910.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"239,383.20",15-Aug-2018,"Social Enterprise, Social Finance & Innovation � Social Enterprise Support
",Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Fassfern Mussels Limited,"51,644.78",15-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
Lanarkshire Community Food and Health Partnership,"25,500.00",15-Aug-2018,Food and Health,Directorate for Population Health
Animal & Plant Health Agency,"56,137.83",16-Aug-2018,Animal Health Payments,Directorate for Agriculture and Rural Economy
Qiagen Limited,"28,166.68",16-Aug-2018,Chemicals for use by SASA,Directorate for Agriculture and Rural Economy
"Corra Foundation, The","294,000.00",16-Aug-2018,Child Protection,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",16-Aug-2018,External Services Support,Directorate for Commercial and Procurement
Scottish Mining Museum Trust,"102,499.98",16-Aug-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,000,000.00",16-Aug-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"90,000.00",16-Aug-2018,Grant in Aid Payment,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"70,000.00",16-Aug-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
"Lens, The","100,000.00",16-Aug-2018,Scotland Wide intrapreneurship prgroamme grant payment,Directorate for Economic Development 
Moredun Research Institute,"480,658.00",16-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"51,437.95",16-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Remploy Limited,"107,513.63",16-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"185,689.44",16-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
This is Remarkable Limited,"50,000.00",16-Aug-2018,Youth Employment Support Initiatives,Directorate for Fair Work 
NHS National Services Scotland,"28,653,000.00",16-Aug-2018,Family Health Services NCL Advances,Directorate for Health Finance
Albyn Housing Society Limited,"99,727.00",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"35,382.00",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"124,346.00",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"97,626.20",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"91,000.00",16-Aug-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"178,476.54",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"342,000.00",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"147,053.12",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,775,696.68",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"93,725.00",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,354,600.00",16-Aug-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"400,938.64",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"370,000.00",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"96,565.00",16-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Women's Aid,"41,623.25",16-Aug-2018,Criminal Justice Reform,Directorate for Justice
Scottish Schools Education & Research Centre (SSERC),"40,000.00",16-Aug-2018,Grant payment to support professional learning in STEM.,Directorate for Learning
Jones Lang La Salle Limited,"38,682.84",16-Aug-2018,Professional Services,Directorate for Social Security 
2i Limited,"86,796.00",16-Aug-2018,Service Design,Directorate for Social Security 
2i Limited,"46,926.00",16-Aug-2018,Service Design,Directorate for Social Security 
Leidos Innovations UK Limited,"51,840.00",17-Aug-2018,It H/Ware Additions,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"25,063.68",17-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
University of the West of Scotland,"70,000.00",17-Aug-2018,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"60,000.00",17-Aug-2018,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
Napier University,"50,000.00",17-Aug-2018,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
Children's Hearings Scotland,"315,000.00",17-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Leidos Innovations UK Limited,"60,822.78",17-Aug-2018,Project Support Services,Directorate for Digital 
Softcat Limited,"32,516.12",17-Aug-2018,System Support Costs - Other,Directorate for Digital 
Specialist Computer Centres Plc,"42,186.00",17-Aug-2018,System Support Costs - Other,Directorate for Digital 
Independent Intelligence Limited,"33,943.68",17-Aug-2018,Capital Grants to Private Sector,Directorate for Digital 
Scottish Enterprise,"146,807.27",17-Aug-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Citizens Advice Scotland,"245,758.03",17-Aug-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
British Red Cross Society/Options for Independence,"100,000.00",17-Aug-2018,Humanitarian Emergency Fund,Directorate for External Affairs 
Tearfund,"100,000.00",17-Aug-2018,Humanitarian Emergency Fund,Directorate for External Affairs 
Scottish Courts & Tribunals Service,"790,650.02",17-Aug-2018,Consolidated Vat Account,Directorate for Financial Management 
Castle Rock Edinvar HA,"919,855.94",17-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"408,278.30",17-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"39,727.00",17-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"48,612.76",17-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"386,558.33",17-Aug-2018,VSS Funding,Directorate for Justice
Scottish Women's Rights Centre,"28,340.99",17-Aug-2018,Criminal Justice Reform,Directorate for Justice
"Donaldson's Trust, The","481,935.00",17-Aug-2018,Grant Aided Special School Payment,Directorate for Learning
Tapestry Partnership Limitied,"51,937.00",17-Aug-2018,Final grant payment. ,Directorate for Learning
Leidos Innovations UK Limited,"36,500.76",17-Aug-2018,Capital Expenditure,Directorate for Local Government & Communities
Fannan & Scott Limited t/a Northern Services,"47,139.60",17-Aug-2018,Office Equipment,Directorate for Social Security 
Leidos Innovations UK Limited,"56,227.50",17-Aug-2018,Service Design,Directorate for Social Security 
2i Limited,"79,695.00",17-Aug-2018,Service Design,Directorate for Social Security 
"Robert Gordon University, The","35,000.00",20-Aug-2018,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
University Of Dundee,"40,000.00",20-Aug-2018,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
University of Strathclyde Glasgow,"1,148,947.30",20-Aug-2018,Looked After Children,Directorate for Children and Families 
Children 1st,"79,200.00",20-Aug-2018,Children's Hearings Team,Directorate for Children and Families 
Mercy Corps Scotland,"100,000.00",20-Aug-2018,Humanitarian Emergency Fund,Directorate for External Affairs 
Challenges Worldwide Limited,"141,578.00",20-Aug-2018,Rwanda Development Programme,Directorate for External Affairs 
CBM UK,"149,810.50",20-Aug-2018,Rwanda Development Programme,Directorate for External Affairs 
Albasoft Limited,"86,244.00",20-Aug-2018,Therapeutics,Directorate for Health Finance
Scottish Ambulance Service,"49,425.71",20-Aug-2018,Seconded Staff Costs,Directorate for Health Workforce 
Ayrshire & Arran Health Board,"32,746.78",20-Aug-2018,Quality and Safety,Directorate for Healthcare Quality & Improvement
East Lothian Council,"160,903.08",20-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Moray Council,"470,803.00",20-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Glasgow City Council,"660,729.78",20-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Aberdeenshire Council,"216,191.00",20-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Angus Council,"528,988.32",20-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Prospect Community Housing,"40,674.01",20-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Transform Community Development,"28,059.75",20-Aug-2018,Aspiring Communities Programme,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,096,084.47",20-Aug-2018,Warmworks Scotland,Directorate for Housing & Social Justice
Youthlink Scotland,"28,500.00",20-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
The Wise Group,"66,317.00",20-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
National Galleries Of Scotland,"1,129,000.00",21-Aug-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",21-Aug-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"2,000,000.00",21-Aug-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Energy Saving Trust,"94,732.00",21-Aug-2018,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"126,756.00",21-Aug-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
South Lanarkshire Council,"27,766.00",21-Aug-2018,Employability Innovation & Integration Fund,Directorate for Fair Work 
Scottish Futures Trust Limited,"749,000.00",21-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
Department of Health and Social Care,"26,605.94",21-Aug-2018,Dementia Programme,Directorate for Health & Social Care Integration 
Perth and Kinross Council,"163,784.10",21-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"300,000.00",21-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",21-Aug-2018,Voluntary Bodies Grant,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,992.00",21-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"278,343.00",21-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"940,849.00",21-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Horizon Housing Association Limited,"93,094.89",21-Aug-2018,Adaptations,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"27,327.32",21-Aug-2018,Adaptations,Directorate for Housing & Social Justice
Community Safety Glasgow,"72,194.71",21-Aug-2018,Tara,Directorate for Justice
Gaelic Media Service,"1,100,000.00",21-Aug-2018,Monthly Grant,Directorate for Learning
Inclusion Scotland,"94,825.00",21-Aug-2018,Equality Development,Directorate for Local Government & Communities
Inclusion Scotland,"103,625.00",21-Aug-2018,Equality Development,Directorate for Local Government & Communities
Social Care and Social Work Improvement Scotland (SCSWIS),"1,893,000.00",21-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
NHS Lanarkshire,"60,000.00",21-Aug-2018,Oral Health Measures,Directorate for Population Health
Sopra Steria Limited,"322,238.00",22-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Crofting Commission,"150,000.00",22-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Rossie Secure Accommodation Services,"26,141.99",22-Aug-2018,Whole System Approach,Directorate for Children and Families 
Vodafone Limited (Corporate),"26,617.68",22-Aug-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
Exception Limited,"64,740.00",22-Aug-2018,Electronic Records System development,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"388,500.00",22-Aug-2018,Community Jobs Scotland,Directorate for Fair Work 
This is Remarkable Limited,"50,000.00",22-Aug-2018,Youth Employment Support Initiatives,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"396,311.12",22-Aug-2018,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"56,771.41",22-Aug-2018,Community Jobs Scotland,Directorate for Fair Work 
Hjaltland Housing Association Limited,"118,616.00",22-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"259,364.60",22-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,658,629.00",22-Aug-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"760,148.00",22-Aug-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"522,704.44",22-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"32,490.33",22-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"1,265,000.00",22-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
G4S Care & Justice Services UK Limited,"346,401.79",22-Aug-2018,Electronic Tagging,Directorate for Justice
Newlands Junior College Limited,"103,451.00",22-Aug-2018,Grant payment towards Newlands Junior College's operating costs,Directorate for Learning
QualiTest UK 4 Limited,"31,440.00",22-Aug-2018,Testing for Scottish National Standardised Assessments,Directorate for Learning
Scottish Borders Council,"3,007,507.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",22-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"30,923.98",22-Aug-2018,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","79,573.32",22-Aug-2018,Agency Staff Costs,Directorate for People
Vodafone Limited,"256,680.00",23-Aug-2018,Telecommunications,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"26,179.20",23-Aug-2018,Capital Grants to Private Sector,Directorate for Digital 
Highlands and Islands Enterprise,"69,716.40",23-Aug-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Gaia Educaiton,"55,938.00",23-Aug-2018,Zambia Development Programme,Directorate for External Affairs 
Harper MacLeod LLP,"92,055.00",23-Aug-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Addaction,"47,335.00",23-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Voluntary Action East Renfrewshire,"58,292.04",23-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Registers of Scotland,"84,660.95",23-Aug-2018,Letting Agents Register,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"79,746.83",23-Aug-2018,Delivery of Scottish National Standardised Assessments,Directorate for Learning
"Highland Council, The","4,095,000.00",23-Aug-2018,Pupil Equity Funding allocation 2018/19,Directorate for Learning
Midlothian Council,"2,273,160.00",23-Aug-2018,Pupil Equity Funding allocation 2018/19,Directorate for Learning
Fife Council,"10,101,480.00",23-Aug-2018,Pupil Equity Funding allocation 2018/19,Directorate for Learning
Inverclyde Council,"2,436,120.00",23-Aug-2018,Pupil Equity Funding allocation 2018/19,Directorate for Learning
Stirling Council,"1,483,440.00",23-Aug-2018,Pupil Equity Funding allocation 2018/19,Directorate for Learning
Community Safety Glasgow,"512,500.00",23-Aug-2018,Equality Development,Directorate for Local Government & Communities
Lantra,"34,696.48",24-Aug-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
Edinburgh International Culture Summit Foundation,"50,000.00",24-Aug-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
Stirling Council,"48,648.56",24-Aug-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Dundee City Council,"196,837.16",24-Aug-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Soil Association Limited,"77,551.00",24-Aug-2018,Food for Life Grant,Directorate for Economic Development 
Scottish Enterprise,"4,296,272.00",24-Aug-2018,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",24-Aug-2018,Current Gts,Directorate for Energy and Climate Change
Christian Aid Scotland,"148,879.00",24-Aug-2018,Zambia Development Programme,Directorate for External Affairs 
CBM UK,"133,983.00",24-Aug-2018,Zambia Development Programme,Directorate for External Affairs 
Childcare Vouchers Ltd,"148,051.45",24-Aug-2018,Child Care Vchr Scheme,Directorate for Financial Management 
Scotregen Limited t/a SURF,"43,750.00",24-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
FareShare,"50,000.00",24-Aug-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
National Centre for Social Research,"48,240.00",24-Aug-2018,Research costs towards 'Growing Up in Scotland' longitudinal study,Directorate for Learning
Scottish Drugs Forum,"396,254.00",24-Aug-2018,Substance Misuse Policy,Directorate for Population Health
Scottish Families Affected by Alcohol & Drugs,"27,183.75",24-Aug-2018,Substance Misuse Policy,Directorate for Population Health
Food Standards Agency,"27,052.27",27-Aug-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Harvey Nash Consulting (Scotland) Limited,"55,440.00",27-Aug-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy
NHS Grampian,"32,966.60",27-Aug-2018,Seconded Staff Costs,Directorate for Chief Medical Officer 
Commerzbank AG c/o Muller Professional Services Limited,"27,836.63",27-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Commerzbank AG c/o Muller Professional Services Limited,"27,961.78",27-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Commerzbank AG c/o Muller Professional Services Limited,"27,828.75",27-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Commerzbank AG c/o Muller Professional Services Limited,"27,820.80",27-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
"Natural Environment Research Council, The","166,667.00",27-Aug-2018,Agric R & D- Current,Directorate for Environment and Forestry
"Scottish Flood Forum, The","37,020.00",27-Aug-2018,Consequential Flood Resources,Directorate for Environment and Forestry
Lochaber Housing Association Limited,"228,106.90",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"217,818.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","153,501.99",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","59,674.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"61,662.96",27-Aug-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Fife Council,"330,808.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"112,620.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"1,156,663.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"671,858.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"736,814.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"38,673.00",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"525,485.01",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glen Oaks Housing Association Limited,"26,823.39",27-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"27,440.00",27-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"83,885.00",27-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"25,200.00",27-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"434,127.00",27-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
North Lanarkshire Council,"74,761.44",27-Aug-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
River Clyde Homes,"25,640.48",27-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Whitelink Seafoods Limited,"226,073.25",27-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
HP Inc. UK Limited,"51,558.12",27-Aug-2018,Computer Equipment,Directorate for Social Security 
Forth Valley NHS Board,"2,900,000.00",28-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lanarkshire,"5,000,000.00",28-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
SRUC,"46,675.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Royal Conservatoire of Scotland,"28,467.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow School of Art,"27,464.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow School of Art,"81,531.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"287,057.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"1,009,055.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Dundee College,"103,529.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Open University,"66,284.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Queen Margaret University,"238,141.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","394,749.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of Aberdeen,"404,618.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Stirling,"545,117.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"924,878.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Edinburgh,"909,761.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Napier University,"530,078.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
