Payee,Amount Paid,Date Paid,Description,Directorate
Glasgow City Council,"165,780.00",14-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Carers Scotland,"28,850.00",14-Nov-2019,Carers Strategy,Directorate for Health & Social Care Integration 
Carers Scotland,"33,750.00",14-Nov-2019,Carers Strategy,Directorate for Health & Social Care Integration 
Perth and Kinross Council,"666,341.06",14-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"538,248.84",14-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"700,000.00",14-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"476,500.00",14-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Allia Social Imp Inv Ltd,"3,578,450.00",14-Nov-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Winchburgh Developments Limited,"876,083.79",14-Nov-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Angus Council,"356,386.40",14-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"334,584.21",14-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
University of Glasgow,"79,177.50",14-Nov-2019,Delivery of Catholic Teachers Certificate in Religious Education (CTC),Directorate for Learning
Community Enterprise In Scotland,"122,500.00",14-Nov-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
ABP Marine Environmental Research Ltd,"51,975.60",14-Nov-2019,Marine conservation,Directorate for Marine Scotland
Scottish Police Authority,"36,815,183.00",14-Nov-2019,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,687,167.00",14-Nov-2019,Fire Pensions,Directorate for Safer Communities 
Student Loans Company Limited,"52,162,604.00",15-Nov-2019,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Rural Payments Agency (BCMS),"394,800.00",15-Nov-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
EDF Energy,"36,278.24",15-Nov-2019,ElectricIty,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"102,258.55",15-Nov-2019,Animal Health Payments,Directorate for Agriculture & Rural Delivery
Scottish Social Services Council,"1,190,000.00",15-Nov-2019,Scottish Social Services Council Resource,Directorate for Children and Families 
Mackay Properties (Perth) Limited,"128,690.10",15-Nov-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"12,000,000.00",15-Nov-2019,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Keep Scotland Beautiful,"1,853,565.75",15-Nov-2019,Current Gts,Directorate for Energy and Climate Change
SEPA,"2,500,000.00",15-Nov-2019,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Zero Waste Scotland,"1,295,800.00",15-Nov-2019,Zero Waste Fund,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"1,033,000.00",15-Nov-2019,RBGE Capital W & B,Directorate for Environment and Forestry
Open University,"144,979.00",15-Nov-2019,Zambia Development Programme,Directorate for External Affairs 
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",15-Nov-2019,Zambia Development Programme,Directorate for External Affairs 
Lanarkshire Enterprise Services Limited,"93,763.05",15-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Chamber of Commerce,"47,500.00",15-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Inverness Chamber of Commerce,"74,123.00",15-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Caithness Chamber of Commerce,"30,930.24",15-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Borders College,"44,081.00",15-Nov-2019,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
West Lothian Chamber of Commerce,"49,250.00",15-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Social Care and Social Work Improvement Scotland (SCSWIS),"2,792,000.00",15-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"72,779.46",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"258,385.62",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"196,990.14",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"257,418.62",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"307,090.00",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,214,690.00",15-Nov-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"56,691.00",15-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",15-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"26,994.00",15-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"965,494.00",15-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"224,913.44",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"388,825.00",15-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,775.00",15-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Thenue Housing Association Limited,"42,500.00",15-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Stirling Council,"600,000.00",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"66,284.95",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"391,907.99",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"341,440.00",15-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"38,242.38",15-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"26,683.58",15-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
G4S Care & Justice Services UK Limited,"358,827.98",15-Nov-2019,Electronic Tagging,Directorate for Justice
Scottish Qualifications Authority (SQA),"1,647,955.00",15-Nov-2019,Grant in Aid for Accreditation and revision of National Qualifications costs,Directorate for Learning
Scottish Qualifications Authority (SQA),"260,950.80",15-Nov-2019,Grant in Aid for Shawfair/Lowden rent and service charge costs,Directorate for Learning
Scottish Qualifications Authority (SQA),"3,000,000.00",15-Nov-2019,Core Grant in Aid payment,Directorate for Learning
ACER International United Kingdom Limited,"130,146.53",15-Nov-2019,September 2019 invoice - assessment fees and monthly management fee,Directorate for Learning
Moray Council,"1,981,393.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,103,917.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,532,583.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,656,000.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,034,000.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,373,667.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,937,250.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,340,333.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,719,000.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",15-Nov-2019,General Capital Grant,Directorate for Local Government & Communities
Home Office,"511,439.36",15-Nov-2019,Firelink Revenue,Directorate for Safer Communities 
"Amazon Web Services EMEA SARL, UK Branch","111,467.71",15-Nov-2019,Service Design,Directorate for Social Security 
HM Revenue & Customs (HMRC),"172,384.12",15-Nov-2019,Scotland Act - Implementation,Directorate for Taxation
Department for Education,"172,780.17",18-Nov-2019,Monthly payment of debt sale subsidy claim,Directorate for Advanced Learning & Science 
Food Standards Scotland,"27,052.27",18-Nov-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"77,976.00",18-Nov-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"28,412.00",18-Nov-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",18-Nov-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
NHS Greater Glasgow & Clyde,"41,652.23",18-Nov-2019,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Leidos Innovations UK Limited,"246,140.94",18-Nov-2019,Specialist IT Software,Directorate for Children and Families 
Children 1st,"59,002.65",18-Nov-2019,Children's Hearings Team,Directorate for Children and Families 
APS Group (Scotland) Limited,"1,146,599.70",18-Nov-2019,Baby Boxes,Directorate for Children and Families 
Corporate Travel Management (North),"56,646.02",18-Nov-2019,Rail travel + accomodation,"Directorate for Communications, Ministerial Support & Facilities"
Corporate Travel Management (North),"452,948.46",18-Nov-2019,Rail travel + accomodation,"Directorate for Communications, Ministerial Support & Facilities"
COSLA,"62,647.38",18-Nov-2019,Current Grants to Private Sector,Directorate for Digital 
Haven Products Limited,"48,564.00",18-Nov-2019,Other ICT Projects - current,Directorate for Digital 
Exception Limited,"45,540.00",18-Nov-2019,ICT Additions,Directorate for Digital 
Spittalrigg Developments Limited t/a Box-it Scotland,"31,404.60",18-Nov-2019,Project Support Services,Directorate for Digital 
Ernst & Young LLP,"64,800.00",18-Nov-2019,Oil and Gas,Directorate for Energy and Climate Change
Vital Energi Utilities Limited,"73,852.00",18-Nov-2019,Low Carbon Economy,Directorate for Energy and Climate Change
"James Hutton Institute, The","255,334.00",18-Nov-2019,Current Grants to Private Sector,Directorate for Energy and Climate Change
WaterAid,"112,500.00",18-Nov-2019,Rwanda Development Programme,Directorate for External Affairs 
Global Concerns Trust,"69,881.50",18-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
South Lanarkshire Council,"126,390.00",18-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Cambridge Policy Consultants Limited,"60,765.36",18-Nov-2019,Internal Costs,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"35,655.00",18-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"44,145.00",18-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"28,905.00",18-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
University of Aberdeen,"31,522.49",18-Nov-2019,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Link Group Limited,"74,000.00",18-Nov-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"106,500.00",18-Nov-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"98,048.00",18-Nov-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","65,727.12",18-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Simon Community,"30,000.00",18-Nov-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",18-Nov-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"419,996.92",18-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"184,282.40",18-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"58,807.52",18-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow Simon Community,"50,000.00",18-Nov-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"37,119.58",18-Nov-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Glasgow Disability Alliance,"50,000.00",18-Nov-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Lothian Council,"117,276.50",18-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Fife Council,"142,329.00",18-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"1,329,000.00",18-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
COSLA,"100,000.00",18-Nov-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Victim Support Scotland,"388,471.66",18-Nov-2019,VSS Funding,Directorate for Justice
Migrant Helpline,"162,546.47",18-Nov-2019,Migrant Helpline,Directorate for Justice
City of Edinburgh Council,"152,500.00",18-Nov-2019,Gaelic Specific Grant,Directorate for Learning
Glasgow City Council,"296,300.00",18-Nov-2019,Gaelic Specific Grant,Directorate for Learning
Columba 1400,"262,000.00",18-Nov-2019,Head Teacher Leadership Academie and Pilot Project in Values Based Leadership in ITE,Directorate for Learning
Planning Aid For Scotland,"29,100.00",18-Nov-2019,Grant in Aid to PAS,Directorate for Local Government & Communities
Northern Marine Power Limited,"50,564.41",18-Nov-2019,P & M additions,Directorate for Marine Scotland
"River Dee Trust, The","28,000.00",18-Nov-2019,Tag Rew/Samplint Trip Fees,Directorate for Marine Scotland
University of St Andrews,"51,018.66",18-Nov-2019,Studentships,Directorate for Marine Scotland
NHS Supply Chain,"197,584.08",18-Nov-2019,Health Resilience,Directorate for Performance & Delivery
State Hospitals Board of Scotland,"52,221.94",18-Nov-2019,Seconded Staff Costs,Directorate for Population Health
2i Limited,"69,279.00",18-Nov-2019,Service Design,Directorate for Social Security 
IBM UK Limited,"1,023,483.60",18-Nov-2019,Service Design,Directorate for Social Security 
2i Limited,"108,474.00",18-Nov-2019,Service Design,Directorate for Social Security 
Softcat PLC,"61,531.07",18-Nov-2019,Computer Licenses,Directorate for Social Security 
2i Limited,"53,919.00",18-Nov-2019,Service Design,Directorate for Social Security 
IBM UK Limited,"407,664.00",18-Nov-2019,Service Design,Directorate for Social Security 
2i Limited,"57,270.00",18-Nov-2019,Service Design,Directorate for Social Security 
Crofting Commission,"180,000.00",19-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Delivery
University of Strathclyde Glasgow,"47,197.00",19-Nov-2019,Evaluation of Automated Technology - extension to research,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"388,048.09",19-Nov-2019,Looked After Children,Directorate for Children and Families 
Creative Scotland,"1,959,000.00",19-Nov-2019,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
University Of Edinburgh,"59,120.40",19-Nov-2019,Current Gts,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"39,752.00",19-Nov-2019,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Lochaber Chamber of Commerce,"40,000.00",19-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Edinburgh Chamber of Commerce,"84,500.00",19-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Citizens Advice Scotland,"202,918.63",19-Nov-2019,Patient Advice & Support Service (PASS),Directorate for Healthcare Quality & Improvement
Stirling Council,"60,000.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"257,796.11",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"149,000.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"271,327.87",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"87,808.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"75,000.00",19-Nov-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
"Highland Council, The","40,000.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"693,955.00",19-Nov-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"1,869,066.00",19-Nov-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"1,702,746.97",19-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","40,000.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"42,022.71",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"682,377.03",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"226,653.02",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"145,187.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,960,187.76",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"468,712.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"130,280.00",19-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Equality Network Limited,"57,500.00",19-Nov-2019,Intermediary                                                      ,Directorate for Local Government & Communities
Fife Gingerbread,"45,500.00",19-Nov-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Inspiring Scotland,"295,450.00",19-Nov-2019,Autism Awareness - Grant Funding,Directorate for Mental Health 
"Pertemps Group Of Companies, The","98,936.10",19-Nov-2019,Agency Staff Costs,Directorate for People
NHS Greater Glasgow & Clyde,"26,150.00",19-Nov-2019,Seconded Staff Costs,Directorate for Performance & Delivery
Scottish Drugs Forum,"65,000.00",19-Nov-2019,"Scottish Drugs Forum Response to 
Infections Among Drug Users  ",Directorate for Population Health
Inspiring Scotland,"141,625.00",19-Nov-2019,Community Safety Unit,Directorate for Safer Communities 
Scottish Community Safety Network,"50,000.00",19-Nov-2019,Community Safety Unit,Directorate for Safer Communities 
VKRR Investments Limited,"39,246.00",19-Nov-2019,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
Leidos Innovations UK Limited,"25,464.97",19-Nov-2019,Service Design,Directorate for Social Security 
2i Limited,"76,374.00",19-Nov-2019,Service Design,Directorate for Social Security 
"Highland Council, The","100,000.00",20-Nov-2019,Land Additions,Directorate for Agriculture & Rural Delivery
Children's Hearings Scotland,"395,000.00",20-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
St Andrew's Childrens Society,"25,500.00",20-Nov-2019,Looked After Children,Directorate for Children and Families 
"Union Advertising Agency Limited, The","27,000.00",20-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"MacRoberts, Solicitors","244,924.64",20-Nov-2019,Other Services,Directorate for Economic Policy
East Ayrshire Council,"90,000.00",20-Nov-2019,Electricity Statutory Consents,Directorate for Energy and Climate Change
Renfrewshire Council,"59,880.00",20-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Coalition of Care & Support Providers in Scotland (CCPS),"112,536.00",20-Nov-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"32,579,000.00",20-Nov-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"30,000.00",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"33,508.63",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"35,672.01",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"151,721.82",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"179,699.00",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"125,000.00",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"62,987.04",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"310,038.02",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"252,024.60",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"155,726.52",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"110,869.13",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"27,951.35",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"33,508.65",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"637,698.34",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"154,628.61",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
PfP Capital Limited,"2,089,570.00",20-Nov-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,960.00",20-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",20-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"69,634.00",20-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"111,960.18",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"61,867.92",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"293,762.53",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"29,453.07",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","54,496.45",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"42,793.33",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"299,631.32",20-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
River Clyde Homes,"27,602.16",20-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"317,852.00",20-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"101,023.54",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"196,557.05",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"126,473.49",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"66,048.00",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"229,706.10",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"63,870.82",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"89,313.60",20-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Council,"2,967,095.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
