Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Legal Aid Board,"29,483.94",15-Jun-2020,Salaries,Directorate for Justice
Inverclyde Council,"539,167.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,065,333.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,080,583.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,006,000.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,541,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,228,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"5,372,000.00",15-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,781,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"648,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,930,417.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"971,583.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,085,750.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"988,833.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,213,750.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"433,250.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,036,833.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"960,167.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"595,333.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,177,417.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"962,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",15-Jun-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Association For Marine Science,"50,000.00",15-Jun-2020,Minor Purchases,Directorate for Marine Scotland
Scottish Police Authority,"31,077,000.00",15-Jun-2020,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,830,000.00",15-Jun-2020,Fire Pensions,Directorate for Safer Communities 
CGI IT UK Limited,"77,976.00",16-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Taleos Consulting Limited,"82,656.00",16-Jun-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Children 1st,"82,800.00",16-Jun-2020,Children's Hearings Team,Directorate for Children and Families 
Aberdeen Cyrenians Limited,"50,000.00",16-Jun-2020,Survivor Support Policy,Directorate for Community Health & Care 
Creative Scotland,"1,232,000.00",16-Jun-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Capita Business Services Limited - SWAN,"119,759.38",16-Jun-2020,Telecommunications,Directorate for Digital 
St John Scotland,"59,819.00",16-Jun-2020,International Development,Directorate for External Affairs 
WaterAid,"92,345.00",16-Jun-2020,International Development,Directorate for External Affairs 
Grampian Housing Association Limited,"60,350.73",16-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Crofting Federation,"30,065.09",16-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"32,827.78",16-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"38,981.26",16-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
SFF Services Limited,"113,199.20",16-Jun-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
Dales Marine Services Limited,"35,243.98",16-Jun-2020,Vessel Repairs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","141,683.28",16-Jun-2020,Agency Staff Costs,Directorate for People
Veterans Scotland,"41,995.00",16-Jun-2020,Veterans' scotland Capacity Buidling 1st Instalment,Directorate for Safer Communities 
2i Limited,"99,465.00",16-Jun-2020,Service Design,Directorate for Social Security 
South Lanarkshire College,"114,411.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow School of Art,"101,323.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Dundee and Angus College,"127,403.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"340,293.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
West College Scotland,"187,331.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Ayrshire College,"163,498.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Dundee,"597,274.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the West of Scotland,"1,197,454.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Scotland's Rural University College (SRUC),"52,114.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of St Andrews,"236,575.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Dumfries & Galloway College,"37,640.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Open University,"90,592.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Forth Valley College of Further and Higher Education,"111,518.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Napier University,"500,124.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Queen Margaret University,"244,490.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Clyde College,"233,966.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Heriot-Watt University,"262,258.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","430,517.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
City of Glasgow College,"475,739.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Royal Conservatoire of Scotland,"35,995.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Glasgow,"1,027,242.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Aberdeen,"383,643.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"298,690.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
North East Scotland College,"69,565.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Stirling,"524,654.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"899,849.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Kelvin College,"98,443.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
West Lothian College,"99,580.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Fife College,"121,692.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Edinburgh,"903,935.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Edinburgh College,"270,601.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
New College Lanarkshire,"165,557.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"997,431.00",17-Jun-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Total Gas & Power Limited,"26,485.35",17-Jun-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Computacenter United Kingdom Limited,"31,402.02",17-Jun-2020,It H/Ware Additions,Directorate for Digital 
Computacenter United Kingdom Limited,"36,389.46",17-Jun-2020,It H/Ware Additions,Directorate for Digital 
Sacro,"112,821.50",17-Jun-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Glasgow City Council,"1,463,116.08",17-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
CKD Galbraith LLP,"84,152.32",17-Jun-2020,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Aberdeen City Council,"7,163,189.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,215,208.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,227,019.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"6,102,320.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"843,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,385,170.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,927,566.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,972,529.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,889,755.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,503,075.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"9,174,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,042,169.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"852,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"680,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"1,000,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,197,773.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,501,094.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,917,850.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"816,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"297,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"271,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"2,900,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"26,632,188.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"11,000,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,058,868.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,065,924.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"301,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"1,121,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"661,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"6,312,774.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,026,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,552,509.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,747,528.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,030,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"580,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"361,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,457,774.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,748,661.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"883,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,884,943.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,077,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","1,839,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,760,320.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,438,188.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,308,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,466,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,863,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,494,962.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"651,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,465,567.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"765,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"748,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"807,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"682,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,925,245.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,147,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"13,385,038.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,362,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,337,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"1,307,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"694,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"2,641,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,068,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,061,359.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,265,000.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,011,434.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,645,396.00",17-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
University of Glasgow,"115,000.00",17-Jun-2020,Grant for 2020-21,Directorate for Mental Health 
Sopra Steria Limited,"433,997.24",18-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Kibble Education and Care Centre,"26,010.00",18-Jun-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"39,450.00",18-Jun-2020,Whole System Approach,Directorate for Children and Families 
Children's Hearings Scotland,"181,000.00",18-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Kibble Education and Care Centre,"26,010.00",18-Jun-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,010.00",18-Jun-2020,Whole System Approach,Directorate for Children and Families 
SLI Property Holdings Limited per JLL,"26,500.00",18-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Vodafone Limited (Corporate),"34,279.20",18-Jun-2020,Telephone Call Charges,Directorate for Digital 
Vodafone Limited (Corporate),"43,237.20",18-Jun-2020,Telephone Call Charges,Directorate for Digital 
Leidos Innovations UK Limited,"171,723.60",18-Jun-2020,ICT S/W (ex licen) additions,Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"43,979.33",18-Jun-2020,Current Gts,Directorate for Energy and Climate Change
Mary's Meals,"120,000.00",18-Jun-2020,International Development,Directorate for External Affairs 
Merchant Homes Ptn,"250,000.00",18-Jun-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Bethany Christian Trust,"73,500.00",18-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"263,673.26",18-Jun-2020,Electronic Tagging,Directorate for Justice
G4S Care & Justice Services UK Limited,"119,178.48",18-Jun-2020,Electronic Tagging,Directorate for Justice
Moray Council,"34,738.75",18-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Social Enterprise Academy,"145,000.00",18-Jun-2020,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Academy,"125,000.00",18-Jun-2020,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Academy,"130,000.00",18-Jun-2020,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Academy,"330,000.00",18-Jun-2020,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Academy,"100,000.00",18-Jun-2020,Goods and Services,Directorate for Local Government & Communities
Civications,"33,333.33",18-Jun-2020,Subscriptions/Membership Fees,Directorate for Marine Scotland
Actify Training and Technology CIC,"34,000.00",18-Jun-2020,Physical Activity,Directorate for Population Health
Veterans Scotland,"96,127.90",18-Jun-2020,Scottish Veterans' Fund,Directorate for Safer Communities 
EDF Energy,"79,792.87",19-Jun-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Mines Restoration Trust Limited,"171,253.40",19-Jun-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
University of Strathclyde Glasgow,"149,572.00",19-Jun-2020,International Development,Directorate for External Affairs 
Ferguson Marine (Port Glasgow) Limited (formerly Macrocom (1067)),"2,000,000.00",19-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Ferguson Marine Response Division
NHS National Services Scotland,"32,553,000.00",19-Jun-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeen City Council,"294,633.07",19-Jun-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"60,566.00",19-Jun-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"28,067.00",19-Jun-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"94,631.00",19-Jun-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Social Bite Limited,"50,000.00",19-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"176,238.00",19-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"560,220.00",19-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"736,890.00",19-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"99,600.00",19-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"223,744.00",19-Jun-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Wheatley Group,"109,252.00",19-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Community Food Initiatives North East,"25,589.08",19-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Federation of Housing Associations,"447,000.00",19-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shetland Islands Council,"1,600,000.00",19-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Age Scotland,"35,000.00",19-Jun-2020,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"61,000.00",19-Jun-2020,Equality Development,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"137,697.12",19-Jun-2020,Contract Operations,Directorate for Marine Scotland
Scottish Drugs Forum,"43,580.00",19-Jun-2020,Sexual Health & BBV,Directorate for Population Health
Sopra Steria Limited,"84,827.28",19-Jun-2020,Service Design,Directorate for Social Security 
CGI IT UK Limited,"258,049.34",22-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Scottish Social Services Council,"38,375.00",22-Jun-2020,Workforce Development,Directorate for Children and Families 
Museums Galleries Scotland,"267,524.00",22-Jun-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Softcat PLC,"79,833.88",22-Jun-2020,Neighbourhood Stats Programme,Directorate for Digital
Astun Technology Limited,"31,740.00",22-Jun-2020,Neighbourhood Stats Programme,Directorate for Digital
"Royal Zoological Society of Scotland, The","500,000.00",22-Jun-2020,FT Other Funds Advances,Directorate for Environment and Forestry
STUC Training Limited,"145,901.79",22-Jun-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Energy Saving Trust,"1,463,254.00",22-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"175,000.00",22-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"74,401.00",22-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"115,139.00",22-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Foundation for Credit Counselling,"70,075.00",22-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Women's Support Project,"61,765.00",22-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
SafeLives,"48,000.00",22-Jun-2020,Criminal Justice Reform,Directorate for Justice
Scottish Association For Mental Health,"74,620.00",22-Jun-2020,First instalment of Grant,Directorate for Learning
Childline,"28,800.00",22-Jun-2020,First instalment of Grant,Directorate for Learning
WEvolution,"90,000.00",22-Jun-2020,Community Empowerment,Directorate for Local Government & Communities
East Ayrshire Council,"1,500,000.00",22-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Sopra Steria Limited,"109,423.96",22-Jun-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland
Support in Mind Scotland,"49,304.00",22-Jun-2020,Mental Health Transform Fund,Directorate for Mental Health
Penumbra,"42,000.00",22-Jun-2020,Health Expenditure,Directorate for Mental Health
Support in Mind Scotland,"35,000.00",22-Jun-2020,Health Expenditure,Directorate for Mental Health
Penumbra,"60,750.00",22-Jun-2020,Mental Health Transform Fund,Directorate for Mental Health
Ministry of Justice,"41,522.26",22-Jun-2020,Service Design,Directorate for Social Security 
Softcat PLC,"166,392.00",22-Jun-2020,Computer Software,Directorate for Social Security 
IBM UK Limited,"96,209.26",22-Jun-2020,Service Design,Directorate for Social Security 
CGI IT UK Limited,"301,142.94",23-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
"Leith Agency, The","96,000.00",23-Jun-2020,Public Engagemnt,"Directorate for Communications, Ministerial Support & Facilities"
Sopra Steria Limited,"133,914.00",23-Jun-2020,Digital Public Service,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",23-Jun-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Warwick Manufacturing Group,"30,000.00",23-Jun-2020,Research around the steel sector in Scotland,Directorate for Economic Development 
Global Concerns Trust,"46,276.00",23-Jun-2020,International Development,Directorate for External Affairs 
Childcare Vouchers Limited,"83,338.59",23-Jun-2020,Child Care Vchr Scheme,Directorate for Financial Management 
Ayrshire & Arran Health Board,"2,000,000.00",23-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Council, The","187,285.00",23-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"97,023.44",23-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inclusion Scotland,"100,000.00",23-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"38,318.02",23-Jun-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Lead Scotland,"26,820.03",23-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Brakes,"1,720,471.70",23-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
University Of Edinburgh,"56,250.00",23-Jun-2020,Equality Development,Directorate for Local Government & Communities
Respirex International Limited,"41,229.22",23-Jun-2020,Health Resilience,Directorate for Performance & Delivery
Scottish Business Resilience Centre,"49,175.00",23-Jun-2020,Cyber Resilience,Directorate for Safer Communities 
Softcat Limited,"61,679.64",23-Jun-2020,Computer Software,Directorate for Social Security 
Crofting Commission,"180,000.00",23-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
EDF Energy,"25,921.19",24-Jun-2020,ElectricIty,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"47,545.24",24-Jun-2020,Service Contracts,Directorate for Agriculture & Rural Delivery
"Leith Agency, The","74,564.88",24-Jun-2020,Public Engagemnt,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"667,145.16",24-Jun-2020,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Dell Computer Corporation Limited,"57,840.00",24-Jun-2020,It H/Ware Additions,Directorate for Digital 
Sopra Steria Limited,"139,160.40",24-Jun-2020,Digital Public Service,Directorate for Digital 
"MacRoberts, Solicitors","50,478.00",24-Jun-2020,Professional Services for Lochaber Enterprise Investment 2020,Directorate for Economic Development 
Fife Health Board (NHS),"8,500,000.00",24-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","2,000,000.00",24-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"5,500,000.00",24-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Clyde Gateway Developments Limited,"423,949.53",24-Jun-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"727,734.30",24-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
