Payee,Amount Paid,Date Paid,Description,Directorate
Gartner UK Limited,"26,160.00",10-Apr-2020,Computer Consumables,Directorate for Agriculture & Rural Delivery
Scottish Children's Reporter Administration,"2,484,000.00",10-Apr-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
NHS Greater Glasgow & Clyde,"61,384.49",10-Apr-2020,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Visit Scotland,"35,453.53",10-Apr-2020,Agency Staff ,"Directorate for Communications, Ministerial Support & Facilities"
Sopra Steria Limited,"326,231.22",10-Apr-2020,Digital Public Service,Directorate for Digital 
Glasgow City Council,"84,000.00",10-Apr-2020,Digital Public Service,Directorate for Digital 
NHS National Services Scotland,"122,667.00",10-Apr-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
South Lanarkshire Council,"156,204.93",10-Apr-2020,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Trade Right International CIC,"67,200.00",10-Apr-2020,Covid-19 response: NHS/ public sector hand sanitiser supplies,Directorate for Economic Development 
Stirling Council,"1,389,556.13",10-Apr-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
PriceWaterhouseCoopers,"75,600.00",10-Apr-2020,Other Services,Directorate for Economic Policy
Oilfield Machinery Limited,"360,000.00",10-Apr-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"54,601.00",10-Apr-2020,Renewable Energy,Directorate for Energy and Climate Change
Argyll and Bute Council,"89,160.84",10-Apr-2020,Private Water,Directorate for Energy and Climate Change
Department for Environment Food and Rural Affairs (DEFRA),"34,658.00",10-Apr-2020,DATASETS,Directorate for Environment and Forestry
Biotechnology & Biological Sciences Research Council (BBSRC),"93,539.45",10-Apr-2020,Pension Administrator Costs,Directorate for Environment and Forestry
Glasgow Chamber of Commerce,"190,500.00",10-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Lochaber Chamber of Commerce,"40,000.00",10-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
NHS National Services Scotland,"33,762.00",10-Apr-2020,Seconded Staff Costs,Directorate for Health Workforce 
Voluntary Health Scotland,"48,750.00",10-Apr-2020,Grant payment to Voluntary Health Scotland,Directorate for Healthcare Quality & Improvement
Caledonia Housing Association Limited,"227,744.00",10-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"310,198.40",10-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"496,728.00",10-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"162,040.29",10-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
British Deaf Association,"26,212.50",10-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Social Bite Restaurants Limited t/a Home,"500,000.00",10-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Caledonian University,"62,181.60",10-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
University of Glasgow,"28,095.70",10-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Garrion Peoples Housing Co op,"34,612.26",10-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Venture Trust,"173,451.50",10-Apr-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Jordanhill School,"1,718,165.00",10-Apr-2020,Jordanhill School Recurrent Grant - Q1 20/21,Directorate for Learning
Fife Council,"2,065,333.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,036,833.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,228,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,213,750.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,177,417.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"648,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,085,750.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"433,250.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"988,833.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"971,583.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,080,583.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"595,333.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,930,417.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,541,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"231,250.00",10-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"1,541,000.00",10-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Impact Funding Partners,"633,784.10",10-Apr-2020,Equality Development,Directorate for Local Government & Communities
Impact Funding Partners,"200,000.00",10-Apr-2020,Equality Development,Directorate for Local Government & Communities
Impact Funding Partners,"1,648,128.02",10-Apr-2020,Equality Development,Directorate for Local Government & Communities
Sacro,"36,780.00",10-Apr-2020,Equality Development,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",10-Apr-2020,Goods and Services,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",10-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Social Shifters,"232,800.00",10-Apr-2020,Goods and Services,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"960,167.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",10-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Scottish Borders Council,"962,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,006,000.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,781,083.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"539,167.00",10-Apr-2020,General Capital Grant,Directorate for Local Government & Communities
Armadale Scottish Wild Salmon & Shellfish Limited,"202,964.00",10-Apr-2020,Wild Fisheries Projects,Directorate for Marine Scotland
Scottish Autism,"50,000.00",10-Apr-2020,Grant for 2020/21,Directorate for Mental Health 
Inspiring Scotland,"400,000.00",10-Apr-2020,Grant for 2020/21,Directorate for Mental Health 
Inspiring Scotland,"293,426.00",10-Apr-2020,Grant for 2020/21,Directorate for Mental Health 
Down's Syndrome Scotland,"280,000.00",10-Apr-2020,Grant for 2020/21,Directorate for Mental Health 
Inspiring Scotland,"127,500.00",10-Apr-2020,Grant for Autism resilience programme 2020/21,Directorate for Mental Health 
Inspiring Scotland,"231,260.00",10-Apr-2020,Grant for 2020/21,Directorate for Mental Health 
NHS North of England Commissioning Support Unit,"200,425.20",10-Apr-2020,National Unscheduled Care Programme,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"29,409.69",10-Apr-2020,Seconded Staff Costs,Directorate for Performance & Delivery
Public Health England,"240,000.00",10-Apr-2020,Public Health Resilience,Directorate for Population Health
Scottish Drugs Recovery Consortium,"30,000.00",10-Apr-2020,Substance Misuse Policy,Directorate for Population Health
NHS National Services Scotland,"185,407.20",10-Apr-2020,Service Level Agreement,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"41,800.00",10-Apr-2020,Physical Activity,Directorate for Population Health
SAC Commercial Ltd,"78,396.00",10-Apr-2020,Food and Health,Directorate for Population Health
Scottish Police Authority,"31,077,000.00",10-Apr-2020,Police Pensions,Directorate for Safer Communities 
Youth Scotland,"90,000.00",10-Apr-2020,Cashback for Communities,Directorate for Safer Communities 
Scottish Sports Futures,"51,000.00",10-Apr-2020,Cashback for Communities,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,830,000.00",10-Apr-2020,Fire Pensions,Directorate for Safer Communities 
NHS NSS,"40,000,000.00",14-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Glasgow Caledonian University,"173,045.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Queen Margaret University,"47,017.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Stirling,"100,893.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
New College Lanarkshire,"31,837.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the West of Scotland,"230,276.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Clyde College,"44,993.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"65,440.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Napier University,"96,176.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Glasgow,"197,544.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Edinburgh,"173,831.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Youthlink Scotland,"711,405.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Dundee,"114,859.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
West College Scotland,"36,025.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"191,811.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
City of Glasgow College,"91,487.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"57,440.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","82,791.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Heriot-Watt University,"50,433.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Aberdeen,"73,777.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of St Andrews,"45,495.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Edinburgh College,"52,038.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Ayrshire College,"31,442.00",15-Apr-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Gartner UK Limited,"145,440.00",15-Apr-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
HM Revenue & Customs (HMRC),"65,441.10",15-Apr-2020,Accommodation Charge,Directorate for Commercial and Procurement
"Union Advertising Agency Limited, The","76,182.00",15-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Sign Language Interactions Limited,"37,258.00",15-Apr-2020,Contact Scotland,Directorate for Community Health & Care 
University Of Edinburgh,"28,994.76",15-Apr-2020,Provision of specialist advice and engagement for Inter-Governmental Relations review. ,Directorate for Constitution and Cabinet
Fugro NL Land,"189,000.00",15-Apr-2020,Geographic Information Scotland,Directorate for Digital
New Verve Consulting Limited,"33,162.00",15-Apr-2020,Digital Public Service,Directorate for Digital 
Softcat PLC,"45,742.93",15-Apr-2020,ICT S/W LICENCE additions,Directorate for Digital 
HP Inc. UK Limited,"683,536.00",15-Apr-2020,It H/Ware Additions,Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"121,369.20",15-Apr-2020,Telecommunications,Directorate for Digital 
Computacenter United Kingdom Limited,"35,172.60",15-Apr-2020,Other ICT Projects - current,Directorate for Digital 
Computacenter United Kingdom Limited,"93,792.60",15-Apr-2020,Other ICT Projects - current,Directorate for Digital 
nuVideo Limited,"33,438.00",15-Apr-2020,Minor Purchases,Directorate for Digital 
DSL Business Finance Limited,"205,444.00",15-Apr-2020,Digital Development Loan Fund,Directorate for Economic Development 
Zero Waste Scotland,"3,291,000.00",15-Apr-2020,Zero Waste Fund,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"1,300,000.00",15-Apr-2020,RBGE Capital W & B,Directorate for Environment and Forestry
Malawi Scotland Partnership,"64,741.00",15-Apr-2020,Core Funded Bodies ,Directorate for External Affairs 
Inverclyde Council,"43,335.00",15-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"49,875.00",15-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Edinburgh Chamber of Commerce,"84,500.00",15-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
West College Scotland,"60,000.00",15-Apr-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
West Lothian Chamber of Commerce,"51,134.00",15-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Argyll College,"35,949.00",15-Apr-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Inverness Chamber of Commerce,"62,500.00",15-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Forth Valley College of Further and Higher Education,"62,508.00",15-Apr-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
NHS NSS,"14,398,000.00",15-Apr-2020,Cash Advances to Health Boards            ,"Directorate for Health Finance, Corporate Governance & Value"
Nottingham Trent University,"30,000.00",15-Apr-2020,Employee Experience,Directorate for Health Workforce 
Chest Heart & Stroke Scotland,"60,020.00",15-Apr-2020,Thrombectomy e-learning modules and National Thrombectomy Education,Directorate for Healthcare Quality & Improvement
Hillcrest Housing Association Limited,"129,980.00",15-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rape Crisis Scotland,"226,309.49",15-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Bridgewater Housing Association,"26,743.77",15-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Barnardo's,"178,000.00",15-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Women's Aid,"1,350,000.00",15-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"31,633.17",15-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"195,556.04",15-Apr-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"45,908.49",15-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Victim Support Scotland,"388,471.72",15-Apr-2020,VSS Funding,Directorate for Justice
Stirling Interfaith Community Justice Group,"50,000.00",15-Apr-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
G4S Care & Justice Services UK Limited,"59,589.24",15-Apr-2020,Electronic Tagging,Directorate for Justice
Early Years Scotland,"26,541.00",15-Apr-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Angus Council,"3,914,188.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,758,774.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,101,849.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,820,566.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,133,510.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,382,321.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,951,528.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,562,774.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,492,019.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,806,038.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,228,566.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,318,189.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,964,962.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,542,660.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,049,773.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,215,396.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,868,170.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,582,359.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,815,868.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,092,000.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,718,208.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,490,189.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,462,245.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,324,095.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Impact Funding Partners,"660,000.00",15-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Scottish Women's Aid,"28,449.46",15-Apr-2020,Equality Development,Directorate for Local Government & Communities
Comic Relief,"86,209.00",15-Apr-2020,Equality Development,Directorate for Local Government & Communities
School for Social Entrepreneurs,"57,500.00",15-Apr-2020,Goods and Services,Directorate for Local Government & Communities
"Leith Agency, The","47,980.80",15-Apr-2020,Equality Development,Directorate for Local Government & Communities
City of Edinburgh Council,"14,010,943.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,722,755.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,585,924.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,358,434.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,090,076.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,385,529.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,801,170.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,316,321.00",15-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dales Marine Services Limited,"321,171.72",15-Apr-2020,Maintenance RefIt,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","111,083.98",15-Apr-2020,Agency Staff Costs,Directorate for People
Scottish Drugs Forum,"26,000.00",15-Apr-2020,Substance Misuse Policy,Directorate for Population Health
IRG Advisors LLP t/a Odgers Berndtson,"25,607.14",15-Apr-2020,Recruitment services,Directorate for Scottish National Investment Bank 
Lantra,"79,531.66",15-Apr-2020,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy
National Institute of Economic and Social Research,"49,008.19",15-Apr-2020,Support and maintenance of the Scottish Government Global Economic Model,Directorate for Tax 
Taleos Consulting Limited,"93,174.00",16-Apr-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
APS Group (Scotland) Limited,"454,223.48",16-Apr-2020,Baby Boxes,Directorate for Children and Families 
"Union Advertising Agency Limited, The","34,620.00",16-Apr-2020,Maternal and Infant Nutrition,Directorate for Children and Families 
Kibble Education and Care Centre,"46,658.10",16-Apr-2020,Whole System Approach,Directorate for Children and Families 
Republic of Media Limited,"88,625.79",16-Apr-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,186.66",16-Apr-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"54,926.15",16-Apr-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,805.33",16-Apr-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"78,969.16",16-Apr-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,496.00",16-Apr-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,198.12",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"42,369.31",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"164,359.70",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"35,387.60",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,037.05",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"109,998.41",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,415.74",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"84,561.13",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"44,735.55",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"45,083.66",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"108,591.43",16-Apr-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"51,104.17",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"62,296.04",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"42,989.20",16-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Social Care and Social Work Improvement Scotland (SCSWIS),"3,000,000.00",16-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
CGI IT UK Limited,"112,107.60",16-Apr-2020,Accessible ballot mark-up solution,Directorate for Constitution and Cabinet
Energy Saving Trust,"750,000.00",16-Apr-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
West Highland Housing Association Limited,"483,993.75",16-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
Scarf,"43,511.09",16-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"1,000,000.00",16-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"200,000.00",16-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
Scarf,"45,873.70",16-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
University Of Edinburgh,"52,866.77",16-Apr-2020,Current Gts,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"48,669.45",16-Apr-2020,Private Water,Directorate for Energy and Climate Change
NVT Group Limited,"30,017.36",16-Apr-2020,ICT Operating,"Directorate for Fair Work, Employability & Skills "
Barnardo's,"236,456.00",16-Apr-2020,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"122,250.00",16-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"1,123,640.49",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"58,130.62",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"82,423.40",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"566,000.00",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"160,142.00",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"75,151.00",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"864,706.00",16-Apr-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"185,660.00",16-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,339,017.00",16-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"257,720.00",16-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"173,000.00",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ore Valley Housing Association,"40,000.00",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shelter Scotland,"45,750.00",16-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Deafblind Scotland,"29,937.00",16-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen Foyer,"40,143.84",16-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Disability Alliance,"85,800.00",16-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"50,000.00",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Initiatives Limited,"33,073.00",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"274,987.72",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"192,721.84",16-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"138,212.89",16-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"1,214,824.00",16-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
