Ref,Payee,Amount Paid,Date Paid,Description,Directorate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,Investing Women Limited,"40,046.52",27-Jul-2022,The Investing Women Accelerate HER Programme 2022/23,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1128,Ipsos MORI,"200,911.20",27-Jul-2022,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1129,Ipsos MORI,"200,911.20",27-Jul-2022,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373,Islamic Relief,"125,000.00",26-Jul-2022,Humanitarian support for Somalia,Directorate for External Affairs ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,iSumio Limited,"120,000.00",01-Jul-2022,Project - payment for milestone 3 ,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
550,James Harvard Limited,"32,964.00",12-Jul-2022,Payment to contractors for NSA project,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
551,James Harvard Limited,"25,308.00",12-Jul-2022,Payment to contractors for NSA project,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,"James Hutton Institute, The","31,607.10",12-Jul-2022,COVID-19 Wastewater Analysis,Directorate for COVID Public Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340,"James Hutton Institute, The","1,849,412.62",01-Jul-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353,"James Hutton Institute, The","28,343.94",20-Jul-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
354,"James Hutton Institute, The","50,252.04",20-Jul-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
840,JK Thomson,"407,165.78",18-Jul-2022,European Maritime Fisheries Fund Grant,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
910,Jones Lang La Salle Limited,"25,956.36",28-Jul-2022,Fuel & UtiIities,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529,Jordanhill School,"1,683,575.25",05-Jul-2022,Quarterly grant payment,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
827,KC Denmark A/S,"30,003.57",05-Jul-2022,P & M additions,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533,Keep Scotland Beautiful,"30,000.00",06-Jul-2022,Annual Grant in Aid,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
988,Kingdom Housing Association limited,"118,790.00",05-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
995,Kingdom Housing Association limited,"225,828.24",05-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1034,Kingdom Housing Association limited,"196,255.64",08-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1061,Kingdom Housing Association limited,"464,498.38",13-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1062,Kingdom Housing Association limited,"103,458.04",13-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
593,Kirkshaw Neighbourhood House Management Committee,"25,301.55",04-Jul-2022,Investing in Communities Fund Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432,Lanarkshire NHS Board,"92,044,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457,Lanarkshire NHS Board,"12,000,000.00",27-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Lantra,"39,389.18",22-Jul-2022,Grant ,Directorate for Agriculture and Rural Economy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
524,"Law Society Of Scotland, The","89,009.77",19-Jul-2022,Current Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Leidos Innovations UK Limited,"34,333.81",26-Jul-2022,Business analyst and design support,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,Leidos Innovations UK Limited,"79,870.68",28-Jul-2022,Nuix Hosting & Monitoring quarterly costs,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,Leidos Innovations UK Limited,"530,339.38",11-Jul-2022,External Services Support,Directorate for Commercial and Procurement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,Leidos Innovations UK Limited,"73,300.34",06-Jul-2022,Analytical Data Infrastructure,Directorate for Digital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,Leidos Innovations UK Limited,"29,997.85",21-Jul-2022,Cloud,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,"Leith Agency, The","52,710.00",11-Jul-2022,GP Recruitment 2022 Creative fees and production,"Directorate for Communications, Ministerial Support & Facilities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
913,LINC Scotland,"39,537.35",12-Jul-2022,Provision of Trade Body Services,Directorate for Scottish National Investment Bank ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
857,Lindsays WS,"66,012.00",25-Jul-2022,Hospitals Inquiry Section 40 costs,Directorate for Mental Health and Social Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
968,Link Group Limited,"279,306.00",01-Jul-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1029,Link Group Limited,"109,086.56",08-Jul-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1033,Link Group Limited,"467,810.00",08-Jul-2022,FT Shared Equ Advances,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1044,Link Group Limited,"554,200.00",12-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1064,Link Group Limited,"432,500.00",15-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1069,Link Group Limited,"403,126.00",15-Jul-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1095,Link Group Limited,"34,500.00",20-Jul-2022,FT Help to Buy Housing Advances,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1107,Link Group Limited,"665,634.00",22-Jul-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1141,Link Group Limited,"273,648.00",29-Jul-2022,FT Shared Equity Advances,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345,Loch Lomond & The Trossachs National Park Authority,"810,000.00",05-Jul-2022,National Park Current Grant,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1040,Loreburn Housing Association Limited,"236,772.52",11-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041,Loreburn Housing Association Limited,"255,399.21",11-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,Lothian NHS Board,"195,000,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594,Mace Limited,"92,719.01",05-Jul-2022,Planning Delivery,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
463,Macmillan Cancer Support,"1,000,000.00",22-Jul-2022,"Funding to support the joint partnership with Macmillan Cancer Support, Transforming Cancer Care",Directorate for Healthcare Quality & Improvement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,"MacRoberts, Solicitors","35,589.51",25-Jul-2022,Legal advice on the Lochaber Guarantee,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483,"Manda Centre, The","27,991.25",05-Jul-2022,VSS Funding,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
830,Marine Environmental Solutions Limited,"73,848.86",12-Jul-2022,Marine Fund Scotland Grant,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
892,Medics Against Violence,"84,250.00",04-Jul-2022,Community Safety Unit,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1047,Melville Housing Association Limited,"134,077.00",12-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
121,Merritt-Harrison Catering Consultancy,"26,771.38",05-Jul-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
247,Midlothian Council,"129,000.00",28-Jul-2022,Self-Isolation Support Grant,Directorate for Economic Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,Midlothian Council,"615,479.00",04-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,Midlothian Council,"130,717.00",12-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579,Midlothian Council,"61,139.00",29-Jul-2022,Care Experienced Children and Young People grant ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
602,Midlothian Council,"3,542,087.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647,Midlothian Council,"3,542,087.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
695,Midlothian Council,"712,833.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
741,Midlothian Council,"3,542,087.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
791,Midlothian Council,"3,542,087.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1022,Midlothian Council,"49,895.00",08-Jul-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
711,Midlothian Voluntary Action,"48,800.00",15-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465,Mirage Television Productions,"29,952.00",22-Jul-2022,"Costs associated with video production, video editing, post production, encoding and upload for the NHS Scotland Event 2022",Directorate for Healthcare Quality & Improvement ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
484,Miscarriages of Justice Organisation (Scotland) (MOJO),"28,750.00",05-Jul-2022,Miscarriages of Justice Org.,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
903,Missing People Limited,"27,500.00",14-Jul-2022,Community Safety Unit,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,Mitie Facilities Services Limited,"60,985.64",05-Jul-2022,Facilities Management Contract,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,Mitie Facilities Services Limited,"60,985.64",29-Jul-2022,Facilities Management Contract,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,Mitie Facilities Services Limited,"176,010.14",26-Jul-2022,Building additions,"Directorate for Communications, Ministerial Support & Facilities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,Mitie Facilities Services Limited,"621,975.16",26-Jul-2022,Maintenance/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,Mitie Facilities Services Limited,"25,969.54",05-Jul-2022,BMS Monitoring 2022-23,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
196,Mitie Facilities Services Limited,"25,969.54",19-Jul-2022,BMS Monitoring 2022-23,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210,Mitie Facilities Services Limited,"25,969.54",28-Jul-2022,BMS Monitoring 2022-23,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
841,Mitie Facilities Services Limited,"89,194.82",19-Jul-2022,Minor Works (Revenue),Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
842,Mitie Facilities Services Limited,"132,847.44",19-Jul-2022,Minor Works (Revenue)                 ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
843,Mitie Facilities Services Limited,"54,000.00",19-Jul-2022,Minor Works (Revenue)     ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475,Money Advice Scotland,"123,048.00",22-Jul-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,Moray Council,"63,500.00",28-Jul-2022,Self-Isolation Support Grant,Directorate for Economic Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,Moray Council,"134,158.68",28-Jul-2022,Moray Growth Deal ,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,Moray Council,"52,630.85",11-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493,Moray Council,"135,066.00",12-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
570,Moray Council,"53,448.00",29-Jul-2022,Care Experienced Children and Young People grant ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595,Moray Council,"3,566,300.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
648,Moray Council,"3,566,300.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
687,Moray Council,"857,083.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
742,Moray Council,"3,566,300.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
792,Moray Council,"3,566,300.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
836,Moray First Marine Limited,"57,297.62",13-Jul-2022,P & M additions,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339,Moredun Research Institute,"486,405.58",01-Jul-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
925,Mphasis UK Limited,"326,434.82",11-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167,Museums Galleries Scotland,"94,641.00",07-Jul-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168,Museums Galleries Scotland,"1,403,768.00",07-Jul-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,National Centre for Social Research,"111,682.80",06-Jul-2022,Scottish Health Survey,Directorate for COVID Public Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,National Centre for Social Research,"272,983.25",06-Jul-2022,Scottish Health Survey - Fieldwork costs for May and June,Directorate for COVID Public Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,National Centre for Social Research,"72,577.16",06-Jul-2022,Scottish Health Survey,Directorate for COVID Public Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,"National Chilbirth Trust, The - NCT","43,245.00",06-Jul-2022,Breastfeeding programme,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,National Museums Of Scotland,"250,000.00",11-Jul-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,National Museums Of Scotland,"1,996,000.00",11-Jul-2022,Running Costs,"Directorate for Culture, Tourism & Major Events ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,National Theatre of Scotland,"400,000.00",06-Jul-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442,"National Waiting Times, The","13,000,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
676,"Natural Environment Research Council, The","27,300.00",14-Jul-2022,Minerals Research,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,NatureScot,"878,200.22",26-Jul-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343,NatureScot,"6,191,000.00",05-Jul-2022,Grant in Aid - Operating,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,NCC Group Security Services Limited,"63,600.00",06-Jul-2022,Incident Response Retainer,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
905,Neighbourhood Watch Scotland,"35,000.00",15-Jul-2022,Community Safety Unit,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
464,Neurological Alliance of Scotland,"49,840.00",27-Jul-2022,Ongoing third sector engagement with the Scottish Government�s Neurological Framework for Action,Directorate for Healthcare Quality & Improvement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,New Venture Fund,"70,233.00",06-Jul-2022,Current Gts,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
924,New Verve Consulting Limited,"36,600.00",08-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
952,New Verve Consulting Limited,"36,600.00",27-Jul-2022,Service Design,Directorate for Social Security ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,NHS 24,"31,826.88",27-Jul-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,NHS 24,"26,794.34",27-Jul-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214,NHS 24,"29,568.71",27-Jul-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
215,NHS 24,"29,739.83",27-Jul-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447,NHS 24,"8,500,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,NHS 24,"40,742.93",27-Jul-2022,Seconded Staff Costs,Directorate for Health Workforce ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
448,NHS Education for Scotland,"20,000,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
