Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
235,Historic Environment Scotland,"7,000,000.00",06-Jun-2023,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
614,Hjaltland Housing Association Limited,"76,248.80",07-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
615,Hjaltland Housing Association Limited,"84,827.81",07-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
617,Hjaltland Housing Association Limited,"76,248.80",07-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
831,Hjaltland Housing Association Limited,"29,500.00",23-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1017,HM Revenue & Customs (HMRC),"1,195,396.77",07-Jun-2023,HMRC Recharges,Directorate for Social Security 
1068,HM Revenue & Customs (HMRC),"276,654.99",12-Jun-2023,Project Support Services,Directorate for Tax 
782,Home In Scotland Limited,"602,546.80",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
974,Home Office,"524,363.40",15-Jun-2023,Firelink Revenue,Directorate for Safer Communities
917,Housing Options Scotland,"119,624.00",29-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
203,IBM UK Limited,"605,161.60",12-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
1010,IBM UK Limited,"756,238.80",01-Jun-2023,Service Design,Directorate for Social Security 
1011,IBM UK Limited,"381,460.80",01-Jun-2023,Service Design,Directorate for Social Security 
1015,IBM UK Limited,"359,859.76",06-Jun-2023,Service Design,Directorate for Social Security 
1016,IBM UK Limited,"205,723.20",06-Jun-2023,Service Design,Directorate for Social Security 
1031,IBM UK Limited,"215,304.00",20-Jun-2023,Service Design,Directorate for Social Security 
1034,IBM UK Limited,"316,872.00",20-Jun-2023,Service Design,Directorate for Social Security 
1035,IBM UK Limited,"1,801,267.20",20-Jun-2023,Service Design,Directorate for Social Security 
1036,IBM UK Limited,"268,575.60",20-Jun-2023,Service Design,Directorate for Social Security 
1037,IBM UK Limited,"802,691.40",20-Jun-2023,Service Design,Directorate for Social Security 
1038,IBM UK Limited,"157,637.40",20-Jun-2023,Service Design,Directorate for Social Security 
1044,IBM UK Limited,"201,847.80",26-Jun-2023,Service Design,Directorate for Social Security 
427,Imkaan,"50,000.00",15-Jun-2023,Grant ,Directorate for Equality Inclusion & Human Rights
227,Improvement Service,"36,750.00",27-Jun-2023,Community Empowerment,Directorate for Covid Recovery & Public Sector Reform
1008,Inclusion Scotland,"37,750.00",28-Jun-2023,Grant funding,Directorate for Social Care and NCS Development 
277,Independent Intelligence Limited,"97,803.00",22-Jun-2023,Agency Staff Costs,Directorate for Digital 
1000,Independent Living Fund Scotland,"4,258,958.00",12-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
1001,Independent Living Fund Scotland,"358,333.00",12-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
954,Ineos Holdings Limited,"50,000.00",01-Jun-2023,Physical Activity,Directorate for Population Health
35,Informed Solutions Limited,"34,260.00",21-Jun-2023,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Economy
36,Informed Solutions Limited,"75,675.00",21-Jun-2023,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Economy
37,Informed Solutions Limited,"92,280.00",21-Jun-2023,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Economy
38,Informed Solutions Limited,"27,345.00",21-Jun-2023,Specialist technical consultancy for the Agricultural Reform Programme ,Directorate for Agriculture & Rural Economy
39,Informed Solutions Limited,"61,680.00",21-Jun-2023,Specialist technical consultancy for the Agricultural Reform Programme ,Directorate for Agriculture & Rural Economy
251,Insights Driven Limited,"120,000.00",26-Jun-2023,Capital Grants to Private Sector,Directorate for Digital
920,Inspiring Communities SCIO,"25,345.13",30-Jun-2023,People and Communities Fund,Directorate for Local Government & Housing
451,Inspiring Scotland,"451,250.00",14-Jun-2023,Quarterly grant payment,"Directorate for Fair Work, Employability & Skills "
996,Inspiring Scotland,"766,213.75",01-Jun-2023,Self-directed individualised budgets,Directorate for Social Care and NCS Development 
1007,Inspiring Scotland,"766,213.75",23-Jun-2023,Self-directed individualised budgets,Directorate for Social Care and NCS Development 
292,Interpath Limited,"48,000.00",09-Jun-2023,Consultancy,Directorate for Economic Development
360,Inverclyde Council,"36,465.28",08-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
384,Inverclyde Council,"184,864.71",21-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
532,Inverclyde Council,"135,638.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
564,Inverclyde Council,"55,447.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant,Directorate for Learning
631,Inverclyde Council,"3,807,548.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
708,Inverclyde Council,"3,807,548.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
745,Inverclyde Council,"685,667.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
796,Inverclyde Council,"3,807,548.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
862,Inverclyde Council,"276,715.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
879,Inverclyde Council,"3,807,548.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1080,Inverclyde Council,"109,500.00",23-Jun-2023,Grant,Directorate for Ukrainian Resettlement
452,Inverness Chamber of Commerce,"287,758.97",21-Jun-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
324,Investing Women Limited,"33,949.88",28-Jun-2023,Grant funding to support women in entrepreneurship projects,Directorate for Economic Development 
1040,Ipsos MORI,"28,604.40",22-Jun-2023,External Services Report,Directorate for Social Security 
769,"Isle of Gigha Heritage Trust, The","174,441.18",20-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
602,James Gibb Property Management,"36,624.00",06-Jun-2023,Waking Watch provision - Cladding Remediation Programme,Directorate for Local Government & Housing
402,"James Hutton Institute, The","65,064.32",28-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
413,"James Hutton Institute, The","38,887.78",05-Jun-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
424,"James Hutton Institute, The","81,663.79",16-Jun-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
426,"James Hutton Institute, The","32,895.91",28-Jun-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
983,Jones Lang La Salle Limited,"79,344.00",13-Jun-2023,Accommodation Charge,Directorate for Safer Communities 
501,Justice and Care,"48,714.54",05-Jun-2023,VSS Funding,Directorate for Justice
661,Kingdom Housing Association limited,"272,740.07",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
663,Kingdom Housing Association limited,"69,269.78",12-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
750,Kingdom Housing Association limited,"100,383.75",16-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
866,KSN Project Management Limited,"129,156.10",27-Jun-2023,Provision of mitigation services - Cladding Remediation Programme,Directorate for Local Government & Housing
350,Lanarkshire Housing Assoc Limited,"43,630.73",05-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
471,Lanarkshire NHS Board,"104,044,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
483,Lanarkshire NHS Board,"25,000,000.00",26-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1060,Lantra,"77,721.67",19-Jun-2023,Grant payment ,Directorate for Sustainable Land Use & Rural Policy
579,"Law Society of Scotland, The","26,776.00",16-Jun-2023,Levvy Fees for 2023/24 financal year,Directorate for Legal Services (Solicitor to the SG)
29,Leidos Innovations UK Limited,"49,962.22",19-Jun-2023,Business Analysis,Directorate for Agriculture & Rural Economy
30,Leidos Innovations UK Limited,"70,520.33",19-Jun-2023,Business Analysis,Directorate for Agriculture & Rural Economy
175,Leidos Innovations UK Limited,"540,899.56",09-Jun-2023,External Services Support,Directorate for Commercial and Procurement
249,Leidos Innovations UK Limited,"27,382.32",07-Jun-2023,Project Support Services,Directorate for Digital
252,Leidos Innovations UK Limited,"96,518.15",26-Jun-2023,Project Support costs,Directorate for Digital
253,Leidos Innovations UK Limited,"53,746.16",26-Jun-2023,Digital Public Service,Directorate for Digital
255,Leidos Innovations UK Limited,"120,744.00",28-Jun-2023,Project Support costs,Directorate for Digital
256,Leidos Innovations UK Limited,"26,192.12",30-Jun-2023,Project Support costs,Directorate for Digital
1069,Leidos Innovations UK Limited,"32,905.60",07-Jun-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer 
367,"Leith Agency, The","29,088.00",12-Jun-2023,Current Gts,Directorate for Energy & Climate Change
578,Lexis Nexis UK,"46,713.20",05-Jun-2023,Library costs. Subscription for library work,Directorate for Legal Services (Solicitor to the SG)
1028,LexisNexis Risk Solutions UK Limited,"35,210.68",15-Jun-2023,External Services Report,Directorate for Social Security 
583,Link Group Limited,"996,575.80",01-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
586,Link Group Limited,"1,268,369.20",01-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
589,Link Group Limited,"1,193,405.00",01-Jun-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
599,Link Group Limited,"768,230.00",05-Jun-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
665,Link Group Limited,"1,252,651.00",12-Jun-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
668,Link Group Limited,"196,032.57",13-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
669,Link Group Limited,"249,496.01",13-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
755,Link Group Limited,"1,231,223.00",16-Jun-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
865,Link Group Limited,"1,093,023.00",26-Jun-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
918,Link Group Limited,"884,034.00",30-Jun-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
935,Lloyds Register EMEA,"31,699.43",14-Jun-2023,Surveys,Directorate for Marine Scotland
416,Loch Lomond & The Trossachs National Park Authority,"800,000.00",07-Jun-2023,National Park Current Grant,Directorate for Environment and Forestry
666,Lochaber Housing Association Limited,"92,994.00",13-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
838,Loreburn Housing Association Limited,"35,573.45",26-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
673,Loretto Housing Association,"373,915.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
459,Lothian NHS Board,"150,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
484,Lothian NHS Board,"30,000,000.00",27-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
444,Mary's Meals,"120,000.00",26-Jun-2023,Malawi Development Programme,Directorate for External Affairs 
533,Midlothian Council,"130,717.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
559,Midlothian Council,"55,025.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
627,Midlothian Council,"3,855,741.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
688,Midlothian Council,"3,855,741.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
730,Midlothian Council,"790,500.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
817,Midlothian Council,"3,855,741.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
851,Midlothian Council,"78,977.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
898,Midlothian Council,"3,855,741.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
922,Midlothian Council,"372,000.00",30-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
506,Migrant Helpline,"1,059,373.42",09-Jun-2023,VSS Funding,Directorate for Justice
13,Mitie Facilities Services Limited,"60,157.52",01-Jun-2023,Service Contracts,Directorate for Agriculture & Rural Economy
196,Mitie Facilities Services Limited,"417,217.07",01-Jun-2023,Building additions,Directorate for Corporate Transformation and Workplace
219,Mitie Facilities Services Limited,"610,650.88",27-Jun-2023,Maintenance/Repairs/Decoration,Directorate for Corporate Transformation and Workplace
941,Mitie Facilities Services Limited,"503,480.84",30-Jun-2023,Minor Work (Revenue),Various Directorates
287,Moray Council,"59,587.95",02-Jun-2023,No One Left Behind � Employability Fund,Directorate for Economic Development
288,Moray Council,"36,109.18",02-Jun-2023,Long Term Unemployment Support,Directorate for Economic Development
289,Moray Council,"65,596.50",02-Jun-2023,Parental Employability Programme,Directorate for Economic Development
377,Moray Council,"481,097.92",15-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
401,Moray Council,"314,397.07",28-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
448,Moray Council,"42,829.09",02-Jun-2023,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
509,Moray Council,"135,066.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
556,Moray Council,"53,729.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
605,Moray Council,"466,000.00",06-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
610,Moray Council,"3,891,423.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
702,Moray Council,"3,891,423.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
747,Moray Council,"871,000.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
791,Moray Council,"3,891,423.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
880,Moray Council,"3,891,423.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
940,Moray First Marine Limited,"32,570.62",29-Jun-2023,Minor Scientific Equipment,Directorate for Marine Scotland
32,Moredun Research Institute,"76,270.32",20-Jun-2023,Sheep Scab project for 2022-23,Directorate for Agriculture & Rural Economy
419,Moredun Research Institute,"474,763.47",08-Jun-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
358,Mott MacDonald Limited,"42,433.50",07-Jun-2023,Consultancy,Directorate for Energy & Climate Change
1012,Mphasis UK Limited,"421,982.40",01-Jun-2023,Service Design,Directorate for Social Security 
1039,Mphasis UK Limited,"464,280.00",22-Jun-2023,Service Design,Directorate for Social Security 
245,Museums Galleries Scotland,"122,393.00",23-Jun-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
246,Museums Galleries Scotland,"27,783.00",30-Jun-2023,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
247,Museums Galleries Scotland,"221,588.00",30-Jun-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
434,National Centre for Social Research,"59,080.80",29-Jun-2023,Contract work carried out,Directorate for Equality Inclusion & Human Rights
967,National Centre for Social Research,"220,426.80",26-Jun-2023,Scottish Health Survey 2023: Fieldwork costs ,Directorate for Population Health 
968,National Centre for Social Research,"81,789.71",26-Jun-2023,Scottish Health Survey 2022: Data processing and analysis costs,Directorate for Population Health 
158,"National Chilbirth Trust, The - NCT","46,125.00",28-Jun-2023,Breastfeeding programme,Directorate for Children and Families 
231,National Galleries of Scotland,"400,000.00",06-Jun-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
232,National Galleries of Scotland,"1,500,000.00",06-Jun-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
229,National Library of Scotland,"170,000.00",06-Jun-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
230,National Library of Scotland,"1,200,000.00",06-Jun-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
241,National Library of Scotland,"165,000.00",13-Jun-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
242,National Library of Scotland,"1,400,000.00",13-Jun-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
233,National Museums of Scotland,"150,000.00",06-Jun-2023,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
234,National Museums of Scotland,"2,120,000.00",06-Jun-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
238,National Theatre of Scotland,"400,000.00",06-Jun-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
457,"National Waiting Times, The","13,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
417,NatureScot,"7,886,000.00",07-Jun-2023,Grant in Aid - Operating,Directorate for Environment and Forestry
976,Neighbourhood Watch Scotland,"35,000.00",01-Jun-2023,Community Safety Unit,Directorate for Safer Communities 
440,Nesta,"32,544.95",23-Jun-2023,Accommodation Charge,Directorate for External Affairs 
441,Nesta,"131,769.00",23-Jun-2023,Accommodation Charge,Directorate for External Affairs 
618,New Gorbals Housing Association Limited,"180,063.41",07-Jun-2023,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
1074,New Gorbals Housing Association Limited,"261,170.48",07-Jun-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
15,New Verve Consulting Limited,"48,000.00",06-Jun-2023,Computer Software - renewals,Directorate for Agriculture & Rural Economy
1013,New Verve Consulting Limited,"36,600.00",01-Jun-2023,Computer Software,Directorate for Social Security 
1051,New Verve Consulting Limited,"36,600.00",30-Jun-2023,Computer Software,Directorate for Social Security 
603,Newton Property Management,"56,469.00",06-Jun-2023,Grant Funding  - Cladding Remediation Programme,Directorate for Local Government & Housing
754,Newton Property Management,"64,897.12",16-Jun-2023,Waking Watch provision - Cladding Remediation Programme,Directorate for Local Government & Housing
923,Newton Property Management,"90,697.32",30-Jun-2023,Waking Watch provision - Cladding Remediation Programme,Directorate for Local Government & Housing
472,NHS 24,"8,900,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
456,NHS Education for Scotland,"20,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
468,NHS Greater Glasgow & Clyde,"290,755,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1070,NHS Lanarkshire,"141,015.00",27-Jun-2023,Access Support Programme,Directorate for the Chief Operating Officer 
50,NHS National Services Scotland,"57,357.79",23-Jun-2023,Seconded Staff Costs,Directorate for Chief Medical Officer 
278,NHS National Services Scotland,"72,498.00",22-Jun-2023,SWAN Authority Charges,Directorate for Digital 
474,NHS National Services Scotland,"50,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
479,NHS National Services Scotland,"36,692,000.00",20-Jun-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
487,NHS National Services Scotland,"224,876,000.00",30-Jun-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
489,NHS National Services Scotland,"32,983.43",22-Jun-2023,Seconded Staff Costs,Directorate for Health Quality & Improvement
969,NHS National Services Scotland,"25,693.66",22-Jun-2023,Seconded Staff Costs,Directorate for Primary Care
970,NHS National Services Scotland,"29,367.49",22-Jun-2023,Seconded Staff Costs,Directorate for Primary Care
530,North Ayrshire Council,"295,015.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
562,North Ayrshire Council,"146,608.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
642,North Ayrshire Council,"6,422,994.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
693,North Ayrshire Council,"6,422,994.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
724,North Ayrshire Council,"2,831,750.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
804,North Ayrshire Council,"761,000.00",21-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
810,North Ayrshire Council,"6,422,994.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
852,North Ayrshire Council,"433,121.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
913,North Ayrshire Council,"6,422,994.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
284,North Lanarkshire Council,"142,086.43",01-Jun-2023,No One Left Behind � Employability Fund,Directorate for Economic Development
285,North Lanarkshire Council,"330,416.45",01-Jun-2023,Long Term Unemployment Support,Directorate for Economic Development
286,North Lanarkshire Council,"297,146.21",01-Jun-2023,Parental Employability Programme,Directorate for Economic Development
338,North Lanarkshire Council,"255,000.00",09-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
528,North Lanarkshire Council,"559,100.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
557,North Lanarkshire Council,"201,170.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
630,North Lanarkshire Council,"14,688,250.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
715,North Lanarkshire Council,"14,688,250.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
731,North Lanarkshire Council,"2,662,500.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
815,North Lanarkshire Council,"14,688,250.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
847,North Lanarkshire Council,"1,193,822.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
872,North Lanarkshire Council,"704,072.46",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
873,North Lanarkshire Council,"231,757.69",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
888,North Lanarkshire Council,"430,000.00",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
899,North Lanarkshire Council,"14,688,250.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
906,North Lanarkshire Council,"1,698,000.00",28-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
1079,North Lanarkshire Council,"146,165.53",20-Jun-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
547,NSPCC Scotland,"28,800.00",20-Jun-2023,Grant for NSPCC Scotland's Childline,Directorate for Learning
261,Objective Corporation UK Limited,"196,699.34",06-Jun-2023,Objective ECM Upgrade Support Program (USP) ,Directorate for Digital 
271,Objective Corporation UK Limited,"125,224.50",20-Jun-2023,Contract Extension for the period 01 July 2023 - 30 June 2024 ,Directorate for Digital 
447,Opportunity International UK,"75,000.00",27-Jun-2023,Rwanda Development Programme,Directorate for External Affairs 
977,Opus 2 International Limited,"45,038.40",01-Jun-2023,Transcript Services,Directorate for Safer Communities 
989,Opus 2 International Limited,"34,372.80",20-Jun-2023,Transcript Services,Directorate for Safer Communities 
176,Oracle Corporation UK Limited,"121,917.65",14-Jun-2023,External Services Support,Directorate for Commercial and Procurement
178,Orkney Islands Council,"25,398.00",20-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
643,Orkney Islands Council,"1,461,952.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
699,Orkney Islands Council,"1,461,952.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
719,Orkney Islands Council,"493,750.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
765,Orkney Islands Council,"74,000.00",19-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
819,Orkney Islands Council,"1,461,952.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
893,Orkney Islands Council,"1,461,952.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
466,Orkney NHS Board,"5,500,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
374,Osprey Housing Limited,"39,092.50",14-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
591,Osprey Housing Limited,"53,348.52",02-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
293,PeoplePlus Group Limited,"262,974.46",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
295,PeoplePlus Group Limited,"214,875.00",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
299,PeoplePlus Group Limited,"69,750.00",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
301,PeoplePlus Group Limited,"64,632.74",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
948,"Pertemps Group of Companies, The","176,816.64",01-Jun-2023,Agency Staff Costs,Directorate for People
949,"Pertemps Group of Companies, The","155,511.38",05-Jun-2023,Agency Staff Costs,Directorate for People
950,"Pertemps Group of Companies, The","147,273.02",15-Jun-2023,Agency Staff Costs,Directorate for People
951,"Pertemps Group of Companies, The","153,109.50",19-Jun-2023,Agency Staff Costs,Directorate for People
952,"Pertemps Group of Companies, The","158,909.63",30-Jun-2023,Agency Staff Costs,Directorate for People
312,Perth and Kinross Council,"141,237.44",01-Jun-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
337,Perth and Kinross Council,"98,000.00",08-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
537,Perth and Kinross Council,"191,551.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
567,Perth and Kinross Council,"79,968.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant,Directorate for Learning
622,Perth and Kinross Council,"6,080,692.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
676,Perth and Kinross Council,"6,080,692.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
737,Perth and Kinross Council,"1,776,000.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
813,Perth and Kinross Council,"6,080,692.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
849,Perth and Kinross Council,"72,449.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
908,Perth and Kinross Council,"6,080,692.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1082,Perth and Kinross Council,"160,000.00",28-Jun-2023,Grant,Directorate for Ukrainian Resettlement
771,Places for People Scotland Limited,"110,705.22",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
883,Places for People Scotland Limited,"136,706.90",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
453,"Poverty Alliance, The","97,000.00",29-Jun-2023,Quarterly grant payment ,"Directorate for Fair Work, Employability & Skills "
620,Prime Secure Systems Limited,"295,350.14",07-Jun-2023,Waking Watch provision - Cladding Remediation Programme,Directorate for Local Government & Housing
49,Public Health Scotland,"145,918.50",13-Jun-2023,Seconded Staff Costs,Directorate for Chief Medical Officer 
59,Public Health Scotland,"86,933.00",27-Jun-2023,Health Research,Directorate for Chief Medical Officer 
476,Public Health Scotland,"6,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
16,QA Limited,"38,191.20",07-Jun-2023,Job Related Training ,Directorate for Agriculture & Rural Economy
280,QA Limited,"36,000.00",28-Jun-2023,2023/24 Skills Licence 1 Training ,Directorate for Digital 
867,Raasay Development Trust,"51,853.83",27-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
430,Rape Crisis Scotland,"281,250.00",26-Jun-2023,Grant ,Directorate for Equality Inclusion & Human Rights
431,Rape Crisis Scotland,"281,250.00",26-Jun-2023,Grant ,Directorate for Equality Inclusion & Human Rights
