OUTPUTAREA,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
S00108693,1,1,2,2
S00108694,1,1,2,2
S00108695,1,1,2,2
S00108696,1,1,2,2
S00108697,1,1,2,2
S00108698,1,1,2,2
S00108699,1,1,2,2
S00108700,1,1,2,2
S00108701,1,1,2,2
S00108702,1,1,2,2
S00108703,1,1,3,3
S00108704,1,1,3,3
S00108705,1,1,3,3
S00108706,1,1,3,3
S00108707,1,1,2,2
S00108708,1,1,2,2
S00108709,1,1,2,2
S00108710,1,1,2,2
S00108711,1,1,2,2
S00108712,1,1,2,2
S00108713,1,1,2,2
S00108714,1,1,2,2
S00108715,1,1,2,2
S00108716,1,1,2,2
S00108717,1,1,2,2
S00108718,1,1,2,2
S00108719,1,1,2,2
S00108720,1,1,2,2
S00108721,2,2,5,6
S00108722,2,2,5,6
S00108723,1,1,2,2
S00108724,2,2,5,6
S00108725,1,1,2,2
S00108726,1,1,2,2
S00108727,1,1,2,2
S00108728,2,2,5,6
S00108729,1,1,2,2
S00108730,1,1,2,2
S00108731,1,1,2,2
S00108732,1,1,2,2
S00108733,1,1,2,2
S00108734,1,1,2,2
S00108735,2,2,5,6
S00108736,1,1,2,2
S00108737,1,1,2,2
S00108738,1,1,2,2
S00108739,1,1,2,2
S00108740,1,1,2,2
S00108741,1,1,2,2
S00108742,1,1,2,2
S00108743,1,1,2,2
S00108744,2,2,5,6
S00108745,2,2,5,6
S00108746,2,2,5,6
S00108747,2,2,5,6
S00108748,2,2,5,6
S00108749,2,2,5,6
S00108750,2,2,5,6
S00108751,1,1,2,2
S00108752,1,1,2,2
S00108753,1,1,2,2
S00108754,1,1,2,2
S00108755,1,1,2,2
S00108756,1,1,2,2
S00108757,1,1,2,2
S00108758,1,1,2,2
S00108759,1,1,2,2
S00108760,1,1,2,2
S00108761,1,1,2,2
S00108762,1,1,2,2
S00108763,1,1,2,2
S00108764,1,1,2,2
S00108765,1,1,2,2
S00108766,1,1,2,2
S00108767,1,1,2,2
S00108768,1,1,2,2
S00108769,1,1,2,2
S00108770,1,1,2,2
S00108771,1,1,2,2
S00108772,1,1,2,2
S00108773,1,1,2,2
S00108774,1,1,2,2
S00108775,1,1,2,2
S00108776,1,1,2,2
S00108777,1,1,2,2
S00108778,1,1,2,2
S00108779,1,1,2,2
S00108780,1,1,2,2
S00108781,1,1,2,2
S00108782,1,1,2,2
S00108783,1,1,2,2
S00108784,1,1,2,2
S00108785,1,1,2,2
S00108786,1,1,2,2
S00108787,1,1,2,2
S00108788,1,1,2,2
S00108789,1,1,2,2
S00108790,1,1,2,2
S00108791,1,1,2,2
S00108792,1,1,2,2
S00108793,1,1,2,2
S00108794,1,1,2,2
S00108795,1,1,2,2
S00108796,1,1,2,2
S00108797,1,1,2,2
S00108798,1,1,2,2
S00108799,1,1,2,2
S00108800,1,1,2,2
S00108801,1,1,2,2
S00108802,1,1,2,2
S00108803,1,1,2,2
S00108804,1,1,2,2
S00108805,1,1,2,2
S00108806,1,1,2,2
S00108807,1,1,2,2
S00108808,1,1,2,2
S00108809,1,1,2,2
S00108810,1,1,2,2
S00108811,1,1,2,2
S00108812,1,1,2,2
S00108813,1,1,2,2
S00108814,1,1,2,2
S00108815,1,1,2,2
S00108816,1,1,2,2
S00108817,1,1,2,2
S00108818,1,1,2,2
S00108819,1,1,2,2
S00108820,1,1,2,2
S00108821,1,1,2,2
S00108822,1,1,2,2
S00108823,1,1,2,2
S00108824,1,1,2,2
S00108825,1,1,2,2
S00108826,1,1,2,2
S00108827,1,1,2,2
S00108828,1,1,2,2
S00108829,1,1,2,2
S00108830,1,1,2,2
S00108831,1,1,2,2
S00108832,1,1,2,2
S00108833,1,1,2,2
S00108834,1,1,2,2
S00108835,1,1,2,2
S00108836,1,1,2,2
S00108837,1,1,2,2
S00108838,1,1,2,2
S00108839,1,1,2,2
S00108840,1,1,2,2
S00108841,1,1,2,2
S00108842,1,1,2,2
S00108843,1,1,2,2
S00108844,1,1,2,2
S00108845,1,1,2,2
S00108846,1,1,2,2
S00108847,1,1,2,2
S00108848,1,1,2,2
S00108849,1,1,2,2
S00108850,1,1,2,2
S00108851,1,1,2,2
S00108852,1,1,2,2
S00108853,1,1,2,2
S00108854,1,1,2,2
S00108855,1,1,2,2
S00108856,1,1,2,2
S00108857,1,1,2,2
S00108858,1,1,2,2
S00108859,1,1,2,2
S00108860,1,1,2,2
S00108861,1,1,2,2
S00108862,1,1,2,2
S00108863,1,1,2,2
S00108864,1,1,2,2
S00108865,1,1,2,2
S00108866,1,1,2,2
S00108867,1,1,2,2
S00108868,1,1,2,2
S00108869,1,1,2,2
S00108870,1,1,2,2
S00108871,1,1,2,2
S00108872,1,1,2,2
S00108873,1,1,2,2
S00108874,1,1,2,2
S00108875,1,1,2,2
S00108876,1,1,2,2
S00108877,1,1,2,2
S00108878,1,1,2,2
S00108879,1,1,2,2
S00108880,1,1,2,2
S00108881,1,1,2,2
S00108882,1,1,2,2
S00108883,1,1,2,2
S00108884,1,1,2,2
S00108885,1,1,2,2
S00108886,1,1,2,2
S00108887,1,1,2,2
S00108888,1,1,2,2
S00108889,1,1,2,2
S00108890,1,1,2,2
S00108891,1,1,2,2
S00108892,1,1,2,2
S00108893,1,1,2,2
S00108894,1,1,2,2
S00108895,1,1,2,2
S00108896,1,1,2,2
S00108897,1,1,2,2
S00108898,1,1,2,2
S00108899,1,1,2,2
S00108900,1,1,2,2
S00108901,1,1,2,2
S00108902,1,1,2,2
S00108903,1,1,2,2
S00108904,1,1,2,2
S00108905,1,1,2,2
S00108906,1,1,2,2
S00108907,1,1,2,2
S00108908,1,1,2,2
S00108909,1,1,2,2
S00108910,1,1,2,2
S00108911,1,1,2,2
S00108912,1,1,2,2
S00108913,1,1,3,3
S00108914,1,1,3,3
S00108915,1,1,3,3
S00108916,1,1,3,3
S00108917,1,1,2,2
S00108918,1,1,2,2
S00108919,1,1,2,2
S00108920,1,1,2,2
S00108921,1,1,2,2
S00108922,1,1,2,2
S00108923,1,1,2,2
S00108924,1,1,2,2
S00108925,1,1,2,2
S00108926,1,1,2,2
S00108927,1,1,2,2
S00108928,1,1,2,2
S00108929,1,1,2,2
S00108930,1,1,2,2
S00108931,1,1,2,2
S00108932,1,1,2,2
S00108933,1,1,2,2
S00108934,1,1,2,2
S00108935,1,1,2,2
S00108936,1,1,2,2
S00108937,1,1,2,2
S00108938,1,1,2,2
S00108939,1,1,2,2
S00108940,1,1,2,2
S00108941,1,1,2,2
S00108942,1,1,2,2
S00108943,1,1,2,2
S00108944,1,1,2,2
S00108945,1,1,2,2
S00108946,1,1,2,2
S00108947,1,1,2,2
S00108948,1,1,2,2
S00108949,1,1,2,2
S00108950,1,1,2,2
S00108951,1,1,2,2
S00108952,1,1,2,2
S00108953,1,1,2,2
S00108954,1,1,2,2
S00108955,1,1,2,2
S00108956,2,2,5,6
S00108957,2,2,5,6
S00108958,2,2,5,6
S00108959,2,2,5,6
S00108960,2,2,5,6
S00108961,2,2,5,6
S00108962,1,1,2,2
S00108963,1,1,2,2
S00108964,1,1,2,2
S00108965,1,1,2,2
S00108966,1,1,2,2
S00108967,1,1,2,2
S00108968,1,1,2,2
S00108969,1,1,2,2
S00108970,1,1,2,2
S00108971,1,1,2,2
S00108972,1,1,2,2
S00108973,1,1,2,2
S00108974,1,1,2,2
S00108975,2,2,5,6
S00108976,2,2,5,6
S00108977,2,2,5,6
S00108978,2,2,5,6
S00108979,1,1,3,3
S00108980,2,2,5,6
S00108981,1,1,3,3
S00108982,1,1,2,2
S00108983,1,1,3,3
S00108984,1,1,3,3
S00108985,1,1,3,3
S00108986,1,1,3,3
S00108987,1,1,2,2
S00108988,2,2,5,6
S00108989,2,2,5,6
S00108990,2,2,5,6
S00108991,2,2,5,6
S00108992,2,2,5,6
S00108993,2,2,5,6
S00108994,2,2,5,6
S00108995,2,2,5,6
S00108996,2,2,5,6
S00108997,2,2,5,6
S00108998,2,2,5,6
S00108999,2,2,5,6
S00109000,2,2,5,6
S00109001,2,2,5,6
S00109002,2,2,5,6
S00109003,1,1,2,2
S00109004,1,1,2,2
S00109005,1,1,2,2
S00109006,2,2,5,6
S00109007,1,1,2,2
S00109008,2,2,5,6
S00109009,1,1,2,2
S00109010,2,2,5,6
S00109011,2,2,5,6
S00109012,2,2,5,6
S00109013,2,2,5,6
S00109014,1,1,2,2
S00109015,1,1,2,2
S00109016,1,1,2,2
S00109017,1,1,2,2
S00109018,1,1,2,2
S00109019,1,1,2,2
S00109020,1,1,2,2
S00109021,1,1,2,2
S00109022,1,1,2,2
S00109023,1,1,2,2
S00109024,2,2,5,6
S00109025,2,2,5,6
S00109026,2,2,5,6
S00109027,2,2,5,6
S00109028,2,2,5,6
S00109029,2,2,5,6
S00109030,2,2,5,6
S00109031,1,1,2,2
S00109032,2,2,5,6
S00109033,1,1,2,2
S00109034,2,2,5,6
S00109035,2,2,5,6
S00109036,2,2,5,6
S00109037,1,1,3,3
S00109038,2,2,5,6
S00109039,2,2,5,6
S00109040,2,2,5,6
S00109041,2,2,5,6
S00109042,2,2,5,6
S00109043,2,2,5,6
S00109044,2,2,5,6
S00109045,2,2,5,6
S00109046,2,2,5,6
S00109047,2,2,5,6
S00109048,2,2,5,6
S00109049,2,2,5,6
S00109050,2,2,5,6
S00109051,2,2,5,6
S00109052,2,2,5,6
S00109053,2,2,5,6
S00109054,2,2,5,6
S00109055,2,2,5,6
S00109056,2,2,5,6
S00109057,2,2,5,6
S00109058,2,2,5,6
S00109059,2,2,5,6
S00109060,2,2,5,6
S00109061,2,2,5,6
S00109062,2,2,5,6
S00109063,2,2,5,6
S00109064,2,2,5,6
S00109065,2,2,5,6
S00109066,2,2,5,6
S00109067,2,2,5,6
S00109068,2,2,5,6
S00109069,2,2,5,6
S00109070,2,2,5,6
S00109071,2,2,5,6
S00109072,2,2,5,6
S00109073,2,2,5,6
S00109074,2,2,5,6
S00109075,2,2,5,6
S00109076,2,2,5,6
S00109077,2,2,5,6
S00109078,2,2,5,6
S00109079,2,2,5,6
S00109080,2,2,5,6
S00109081,2,2,5,6
S00109082,2,2,5,6
S00109083,2,2,5,6
S00109084,2,2,5,6
S00109085,2,2,5,6
S00109086,2,2,5,6
S00109087,2,2,5,6
S00109088,2,2,5,6
S00109089,2,2,5,6
S00109090,1,1,3,3
S00109091,2,2,5,6
S00109092,1,1,3,3
S00109093,2,2,5,6
S00109094,2,2,5,6
S00109095,2,2,5,6
S00109096,2,2,5,6
S00109097,2,2,5,6
S00109098,2,2,5,6
S00109099,2,2,5,6
S00109100,2,2,5,6
S00109101,2,2,5,6
S00109102,2,2,5,6
S00109103,2,2,5,6
S00109104,2,2,5,6
S00109105,2,2,5,6
S00109106,2,2,5,6
S00109107,2,2,5,6
S00109108,2,2,5,6
S00109109,2,2,5,6
S00109110,2,2,5,6
S00109111,2,2,5,6
S00109112,2,2,5,6
S00109113,2,2,5,6
S00109114,2,2,5,6
S00109115,2,2,5,6
S00109116,2,2,5,6
S00109117,2,2,5,6
S00109118,2,2,5,6
S00109119,1,1,2,2
S00109120,1,1,2,2
S00109121,1,1,2,2
S00109122,1,1,2,2
S00109123,1,1,2,2
S00109124,2,2,5,6
S00109125,2,2,5,6
S00109126,2,2,5,6
S00109127,2,2,5,6
S00109128,2,2,5,6
S00109129,2,2,5,6
S00109130,2,2,5,6
S00109131,2,2,5,6
S00109132,2,2,5,6
S00109133,2,2,5,6
S00109134,2,2,5,6
S00109135,2,2,5,6
S00109136,2,2,5,6
S00109137,2,2,5,6
S00109138,2,2,5,6
S00109139,2,2,5,6
S00109140,1,1,3,3
S00109141,1,1,3,3
S00109142,1,1,2,2
S00109143,1,1,2,2
S00109144,1,1,2,2
S00109145,1,1,2,2
S00109146,1,1,2,2
S00109147,1,1,2,2
S00109148,1,1,2,2
S00109149,1,1,2,2
S00109150,1,1,2,2
S00109151,1,1,2,2
S00109152,1,1,2,2
S00109153,1,1,2,2
S00109154,1,1,2,2
S00109155,1,1,2,2
S00109156,1,1,2,2
S00109157,1,1,2,2
S00109158,1,1,2,2
S00109159,1,1,2,2
S00109160,1,1,2,2
S00109161,1,1,2,2
S00109162,1,1,2,2
S00109163,1,1,2,2
S00109164,1,1,2,2
S00109165,1,1,2,2
S00109166,1,1,2,2
S00109167,1,1,2,2
S00109168,1,1,2,2
S00109169,1,1,2,2
S00109170,1,1,2,2
S00109171,1,1,2,2
S00109172,1,1,2,2
S00109173,1,1,2,2
S00109174,1,1,2,2
S00109175,1,1,2,2
S00109176,1,1,2,2
S00109177,1,1,2,2
S00109178,1,1,2,2
S00109179,1,1,2,2
S00109180,1,1,2,2
S00109181,1,1,2,2
S00109182,1,1,2,2
S00109183,1,1,2,2
S00109184,1,1,2,2
S00109185,1,1,2,2
S00109186,1,1,2,2
S00109187,1,1,2,2
S00109188,1,1,2,2
S00109189,1,1,2,2
S00109190,1,1,2,2
S00109191,1,1,2,2
S00109192,1,1,2,2
S00109193,1,1,2,2
S00109194,1,1,2,2
S00109195,1,1,2,2
S00109196,1,1,2,2
S00109197,1,1,2,2
S00109198,1,1,2,2
S00109199,1,1,2,2
S00109200,1,1,2,2
S00109201,1,1,2,2
S00109202,1,1,2,2
S00109203,1,1,2,2
S00109204,1,1,2,2
S00109205,1,1,2,2
S00109206,1,1,2,2
S00109207,1,1,2,2
S00109208,1,1,2,2
S00109209,1,1,2,2
S00109210,1,1,2,2
S00109211,1,1,2,2
S00109212,1,1,2,2
S00109213,1,1,2,2
S00109214,1,1,2,2
S00109215,1,1,2,2
S00109216,1,1,2,2
S00109217,1,1,2,2
S00109218,1,1,2,2
S00109219,1,1,2,2
S00109220,1,1,2,2
S00109221,1,1,2,2
S00109222,1,1,2,2
S00109223,1,1,2,2
S00109224,1,1,2,2
S00109225,1,1,2,2
S00109226,1,1,2,2
S00109227,1,1,2,2
S00109228,1,1,2,2
S00109229,1,1,2,2
S00109230,1,1,2,2
S00109231,1,1,2,2
S00109232,1,1,2,2
S00109233,1,1,2,2
S00109234,1,1,2,2
S00109235,1,1,2,2
S00109236,1,1,2,2
S00109237,1,1,2,2
S00109238,1,1,2,2
S00109239,1,1,2,2
S00109240,1,1,2,2
S00109241,1,1,2,2
S00109242,1,1,2,2
S00109243,1,1,2,2
S00109244,1,1,2,2
S00109245,1,1,2,2
S00109246,1,1,2,2
S00109247,1,1,2,2
S00109248,1,1,2,2
S00109249,1,1,2,2
S00109250,1,1,2,2
S00109251,1,1,2,2
S00109252,1,1,2,2
S00109253,1,1,2,2
S00109254,1,1,2,2
S00109255,1,1,2,2
S00109256,1,1,2,2
S00109257,1,1,2,2
S00109258,1,1,2,2
S00109259,1,1,2,2
S00109260,1,1,2,2
S00109261,1,1,2,2
S00109262,1,1,2,2
S00109263,1,1,2,2
S00109264,1,1,2,2
S00109265,1,1,2,2
S00109266,1,1,2,2
S00109267,1,1,2,2
S00109268,1,1,2,2
S00109269,1,1,2,2
S00109270,1,1,2,2
S00109271,1,1,2,2
S00109272,1,1,2,2
S00109273,1,1,2,2
S00109274,1,1,2,2
S00109275,1,1,2,2
S00109276,1,1,2,2
S00109277,1,1,2,2
S00109278,1,1,2,2
S00109279,1,1,2,2
S00109280,1,1,2,2
S00109281,1,1,2,2
S00109282,1,1,2,2
S00109283,1,1,2,2
S00109284,1,1,2,2
S00109285,2,2,5,6
S00109286,1,1,2,2
S00109287,1,1,2,2
S00109288,1,1,2,2
S00109289,1,1,2,2
S00109290,1,1,2,2
S00109291,1,1,2,2
S00109292,1,1,2,2
S00109293,1,1,2,2
S00109294,1,1,2,2
S00109295,1,1,2,2
S00109296,1,1,2,2
S00109297,1,1,2,2
S00109298,1,1,2,2
S00109299,1,1,2,2
S00109300,1,1,2,2
S00109301,1,1,2,2
S00109302,1,1,2,2
S00109303,1,1,2,2
S00109304,1,1,2,2
S00109305,1,1,2,2
S00109306,1,1,2,2
S00109307,1,1,2,2
S00109308,1,1,2,2
S00109309,1,1,2,2
S00109310,1,1,2,2
S00109311,1,1,2,2
S00109312,1,1,2,2
S00109313,1,1,2,2
S00109314,1,1,2,2
S00109315,1,1,2,2
S00109316,2,2,5,6
S00109317,2,2,5,6
S00109318,2,2,5,6
S00109319,2,2,5,6
S00109320,2,2,5,6
S00109321,2,2,5,6
S00109322,2,2,5,6
S00109323,2,2,5,6
S00109324,2,2,5,6
S00109325,2,2,5,6
S00109326,2,2,5,6
S00109327,2,2,5,6
S00109328,2,2,5,6
S00109329,2,2,5,6
S00109330,2,2,5,6
S00109331,2,2,5,6
S00109332,2,2,5,6
S00109333,1,1,3,3
S00109334,1,1,3,3
S00109335,1,1,3,3
S00109336,1,1,3,3
S00109337,1,1,3,3
S00109338,1,1,3,3
S00109339,1,1,3,3
S00109340,1,1,3,3
S00109341,1,1,3,3
S00109342,1,1,3,3
S00109343,1,1,3,3
S00109344,1,1,3,3
S00109345,1,1,3,3
S00109346,1,1,3,3
S00109347,1,1,3,3
S00109348,1,1,3,3
S00109349,1,1,3,3
S00109350,1,1,3,3
S00109351,1,1,3,3
S00109352,1,1,3,3
S00109353,1,1,3,3
S00109354,1,1,3,3
S00109355,1,1,3,3
S00109356,2,2,5,6
S00109357,2,2,5,6
S00109358,2,2,5,6
S00109359,2,2,5,6
S00109360,2,2,5,6
S00109361,2,2,5,6
S00109362,2,2,5,6
S00109363,2,2,5,6
S00109364,2,2,5,6
S00109365,2,2,5,6
S00109366,1,1,2,2
S00109367,1,1,2,2
S00109368,1,1,2,2
S00109369,1,1,2,2
S00109370,1,1,2,2
S00109371,1,1,2,2
S00109372,1,1,2,2
S00109373,1,1,2,2
S00109374,1,1,2,2
S00109375,1,1,2,2
S00109376,1,1,2,2
S00109377,1,1,2,2
S00109378,1,1,2,2
S00109379,1,1,2,2
S00109380,1,1,2,2
S00109381,1,1,2,2
S00109382,1,1,2,2
S00109383,1,1,2,2
S00109384,1,1,2,2
S00109385,1,1,2,2
S00109386,1,1,2,2
S00109387,1,1,2,2
S00109388,1,1,2,2
S00109389,1,1,2,2
S00109390,1,1,2,2
S00109391,1,1,2,2
S00109392,1,1,2,2
S00109393,1,1,2,2
S00109394,1,1,2,2
S00109395,1,1,2,2
S00109396,1,1,2,2
S00109397,1,1,2,2
S00109398,1,1,2,2
S00109399,1,1,2,2
S00109400,1,1,2,2
S00109401,1,1,2,2
S00109402,1,1,2,2
S00109403,1,1,2,2
S00109404,1,1,2,2
S00109405,1,1,2,2
S00109406,1,1,2,2
S00109407,1,1,2,2
S00109408,1,1,2,2
S00109409,1,1,2,2
S00109410,1,1,2,2
S00109411,1,1,2,2
S00109412,1,1,2,2
S00109413,1,1,2,2
S00109414,1,1,2,2
S00109415,1,1,2,2
S00109416,1,1,2,2
S00109417,1,1,2,2
S00109418,1,1,2,2
S00109419,1,1,2,2
S00109420,1,1,2,2
S00109421,1,1,2,2
S00109422,1,1,2,2
S00109423,1,1,2,2
S00109424,1,1,2,2
S00109425,1,1,2,2
S00109426,1,1,2,2
S00109427,1,1,2,2
S00109428,1,1,2,2
S00109429,1,1,2,2
S00109430,1,1,2,2
S00109431,1,1,2,2
S00109432,1,1,2,2
S00109433,1,1,2,2
S00109434,1,1,2,2
S00109435,1,1,2,2
S00109436,1,1,2,2
S00109437,1,1,2,2
S00109438,1,1,2,2
S00109439,1,1,2,2
S00109440,1,1,2,2
S00109441,1,1,2,2
S00109442,1,1,2,2
S00109443,1,1,2,2
S00109444,1,1,2,2
S00109445,1,1,2,2
S00109446,1,1,2,2
S00109447,1,1,2,2
S00109448,1,1,2,2
S00109449,1,1,2,2
S00109450,1,1,2,2
S00109451,1,1,2,2
S00109452,1,1,2,2
S00109453,1,1,2,2
S00109454,1,1,2,2
S00109455,1,1,2,2
S00109456,1,1,2,2
S00109457,1,1,2,2
S00109458,1,1,2,2
S00109459,1,1,2,2
S00109460,1,1,2,2
S00109461,1,1,2,2
S00109462,1,1,2,2
S00109463,1,1,2,2
S00109464,1,1,2,2
S00109465,1,1,2,2
S00109466,1,1,2,2
S00109467,1,1,2,2
S00109468,1,1,2,2
S00109469,1,1,2,2
S00109470,1,1,2,2
S00109471,1,1,2,2
S00109472,1,1,2,2
S00109473,1,1,2,2
S00109474,1,1,2,2
S00109475,1,1,2,2
S00109476,1,1,2,2
S00109477,1,1,2,2
S00109478,1,1,2,2
S00109479,1,1,2,2
S00109480,1,1,2,2
S00109481,1,1,2,2
S00109482,1,1,2,2
S00109483,1,1,2,2
S00109484,1,1,2,2
S00109485,1,1,2,2
S00109486,1,1,2,2
S00109487,1,1,2,2
S00109488,1,1,2,2
S00109489,1,1,2,2
S00109490,1,1,2,2
S00109491,1,1,2,2
S00109492,1,1,2,2
S00109493,1,1,2,2
S00109494,1,1,2,2
S00109495,1,1,2,2
S00109496,1,1,2,2
S00109497,1,1,2,2
S00109498,1,1,2,2
S00109499,1,1,2,2
S00109500,1,1,2,2
S00109501,1,1,2,2
S00109502,1,1,2,2
S00109503,1,1,2,2
S00109504,1,1,2,2
S00109505,1,1,2,2
S00109506,1,1,2,2
S00109507,1,1,2,2
S00109508,1,1,2,2
S00109509,1,1,2,2
S00109510,1,1,2,2
S00109511,1,1,2,2
S00109512,1,1,2,2
S00109513,1,1,2,2
S00109514,1,1,2,2
S00109515,1,1,2,2
S00109516,1,1,2,2
S00109517,1,1,2,2
S00109518,1,1,2,2
S00109519,1,1,2,2
S00109520,1,1,2,2
S00109521,1,1,2,2
S00109522,1,1,2,2
S00109523,1,1,2,2
S00109524,1,1,2,2
S00109525,1,1,2,2
S00109526,1,1,2,2
S00109527,1,1,2,2
S00109528,1,1,2,2
S00109529,1,1,2,2
S00109530,1,1,2,2
S00109531,1,1,2,2
S00109532,1,1,2,2
S00109533,1,1,2,2
S00109534,1,1,2,2
S00109535,1,1,2,2
S00109536,1,1,2,2
S00109537,1,1,2,2
S00109538,1,1,2,2
S00109539,1,1,2,2
S00109540,1,1,2,2
S00109541,1,1,2,2
S00109542,1,1,2,2
S00109543,1,1,2,2
S00109544,1,1,2,2
S00109545,1,1,2,2
S00109546,1,1,2,2
S00109547,1,1,2,2
S00109548,1,1,2,2
S00109549,1,1,2,2
S00109550,1,1,2,2
S00109551,1,1,2,2
S00109552,1,1,2,2
S00109553,1,1,2,2
S00109554,1,1,2,2
S00109555,1,1,2,2
S00109556,1,1,2,2
S00109557,1,1,2,2
S00109558,1,1,2,2
S00109559,1,1,2,2
S00109560,1,1,2,2
S00109561,1,1,2,2
S00109562,1,1,2,2
S00109563,1,1,2,2
S00109564,1,1,2,2
S00109565,1,1,2,2
S00109566,1,1,2,2
S00109567,1,1,2,2
S00109568,1,1,2,2
S00109569,1,1,2,2
S00109570,1,1,2,2
S00109571,1,1,2,2
S00109572,1,1,2,2
S00109573,1,1,2,2
S00109574,1,1,2,2
S00109575,1,1,2,2
S00109576,1,1,2,2
S00109577,1,1,2,2
S00109578,1,1,2,2
S00109579,1,1,2,2
S00109580,1,1,2,2
S00109581,1,1,2,2
S00109582,1,1,2,2
S00109583,1,1,2,2
S00109584,1,1,2,2
S00109585,1,1,2,2
S00109586,1,1,2,2
S00109587,1,1,2,2
S00109588,1,1,2,2
S00109589,1,1,2,2
S00109590,1,1,2,2
S00109591,1,1,2,2
S00109592,1,1,2,2
S00109593,1,1,2,2
S00109594,1,1,2,2
S00109595,1,1,2,2
S00109596,1,1,2,2
S00109597,1,1,2,2
S00109598,1,1,2,2
S00109599,1,1,2,2
S00109600,1,1,2,2
S00109601,1,1,2,2
S00109602,1,1,2,2
S00109603,1,1,2,2
S00109604,1,1,2,2
S00109605,1,1,2,2
S00109606,1,1,2,2
S00109607,1,1,2,2
S00109608,1,1,2,2
S00109609,1,1,2,2
S00109610,1,1,2,2
S00109611,1,1,2,2
S00109612,1,1,2,2
S00109613,1,1,2,2
S00109614,1,1,2,2
S00109615,1,1,2,2
S00109616,1,1,2,2
S00109617,1,1,2,2
S00109618,2,2,5,6
S00109619,2,2,5,6
S00109620,2,2,5,6
S00109621,2,2,5,6
S00109622,2,2,5,6
S00109623,2,2,5,6
S00109624,2,2,5,6
S00109625,2,2,5,6
S00109626,2,2,5,6
S00109627,2,2,5,6
S00109628,2,2,5,6
S00109629,2,2,5,6
S00109630,2,2,5,6
S00109631,2,2,5,6
S00109632,2,2,5,6
S00109633,2,2,5,6
S00109634,2,2,5,6
S00109635,2,2,5,6
S00109636,2,2,5,6
S00109637,2,2,5,6
S00109638,1,1,3,3
S00109639,1,1,3,3
S00109640,1,1,3,3
S00109641,1,1,3,3
S00109642,1,1,3,3
S00109643,1,1,3,3
S00109644,1,1,3,3
S00109645,1,1,3,3
S00109646,1,1,3,3
S00109647,1,1,3,3
S00109648,1,1,3,3
S00109649,1,1,3,3
S00109650,1,1,3,3
S00109651,1,1,3,3
S00109652,1,1,3,3
S00109653,1,1,3,3
S00109654,1,1,3,3
S00109655,1,1,3,3
S00109656,1,1,3,3
S00109657,1,1,3,3
S00109658,1,1,3,3
S00109659,1,1,3,3
S00109660,1,1,3,3
S00109661,1,1,3,3
S00109662,1,1,3,3
S00109663,1,1,3,3
S00109664,1,1,3,3
S00109665,1,1,3,3
S00109666,1,1,3,3
S00109667,1,1,3,3
S00109668,1,1,3,3
S00109669,1,1,3,3
S00109670,1,1,3,3
S00109671,1,1,3,3
S00109672,1,1,3,3
S00109673,1,1,3,3
S00109674,1,1,3,3
S00109675,2,2,5,6
S00109676,2,2,5,6
S00109677,2,2,5,6
S00109678,2,2,5,6
S00109679,2,2,5,6
S00109680,2,2,5,6
S00109681,2,2,5,6
S00109682,2,2,5,6
S00109683,2,2,5,6
S00109684,2,2,5,6
S00109685,2,2,5,6
S00109686,2,2,5,6
S00109687,2,2,5,6
S00109688,2,2,5,6
S00109689,2,2,5,6
S00109690,2,2,5,6
S00109691,2,2,5,6
S00109692,2,2,5,6
S00109693,2,2,5,6
S00109694,2,2,5,6
S00109695,2,2,5,6
S00109696,2,2,5,6
S00109697,2,2,5,6
S00109698,2,2,5,6
S00109699,2,2,5,6
S00109700,2,2,5,6
S00109701,2,2,5,6
S00109702,2,2,5,6
S00109703,2,2,5,6
S00109704,2,2,5,6
S00109705,2,2,5,6
S00109706,2,2,5,6
S00109707,2,2,5,6
S00109708,2,2,5,6
S00109709,2,2,5,6
S00109710,2,2,5,6
S00109711,2,2,5,6
S00109712,2,2,5,6
S00109713,2,2,5,6
S00109714,2,2,5,6
S00109715,2,2,5,6
S00109716,2,2,5,6
S00109717,2,2,5,6
S00109718,2,2,5,6
S00109719,2,2,5,6
S00109720,2,2,5,6
S00109721,1,1,2,2
S00109722,1,1,2,2
S00109723,1,1,2,2
S00109724,1,1,2,2
S00109725,1,1,2,2
S00109726,1,1,2,2
S00109727,1,1,2,2
S00109728,1,1,2,2
S00109729,1,1,2,2
S00109730,1,1,2,2
S00109731,1,1,2,2
S00109732,1,1,2,2
S00109733,1,1,2,2
S00109734,1,1,2,2
S00109735,1,1,2,2
S00109736,1,1,2,2
S00109737,1,1,2,2
S00109738,1,1,2,2
S00109739,1,1,2,2
S00109740,1,1,3,3
S00109741,1,1,3,3
S00109742,1,1,3,3
S00109743,1,1,3,3
S00109744,1,1,3,3
S00109745,1,1,3,3
S00109746,1,1,3,3
S00109747,1,1,3,3
S00109748,1,1,3,3
S00109749,1,1,3,3
S00109750,1,1,3,3
S00109751,1,1,3,3
S00109752,1,1,3,3
S00109753,1,1,3,3
S00109754,1,1,3,3
S00109755,1,1,3,3
S00109756,1,1,3,3
S00109757,1,1,3,3
S00109758,1,1,3,3
S00109759,1,1,3,3
S00109760,1,1,3,3
S00109761,1,1,3,3
S00109762,1,1,3,3
S00109763,1,1,3,3
S00109764,1,1,3,3
S00109765,1,1,3,3
