Payee,Amount Paid,Date Paid,Description,Directorate,,
East Park School,"321,105.00",15-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
South Lanarkshire Council,"2,939,759.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Women's Aid,"30,392.58",15-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",15-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
"Pertemps Group Of Companies, The","49,943.56",15-Nov-2017,Agency Staff Costs,Directorate for People,,
Student Loans Company Limited,"3,181,695.00",16-Nov-2017,Student Loan Advances,Directorate for Advanced Learning & Science ,,
Student Loans Company Limited,"50,000,000.00",16-Nov-2017,Student Loan Advances,Directorate for Advanced Learning & Science ,,
Dundee Science Centre,"28,938.00",16-Nov-2017,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
Glasgow Science Centre,"249,267.00",16-Nov-2017,Quarterly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
Our Dynamic Earth,"225,836.00",16-Nov-2017,Quarterly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
University Of Glasgow,"25,100.00",16-Nov-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,,
Scottish Social Services Council,"1,258,000.00",16-Nov-2017,Scottish Social Services Council Resource,Directorate for Children and Families ,,
"Gate Worldwide Limited, The","40,320.00",16-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Leidos Innovations UK Limited,"37,935.00",16-Nov-2017,Project Support Services,Directorate for Digital ,,
Gartner Group UK Limited,"43,440.00",16-Nov-2017,Subscriptions,Directorate for Digital ,,
"Scottish Chambers of Commerce, The","56,400.00",16-Nov-2017,Current Grants to Private Sector,Directorate for Economic Development ,,
Grampian Housing Association Limited,"67,310.00",16-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"29,000.00",16-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"29,995.00",16-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Rutherglen and Cambuslang Citizens Advice Bureau,"25,299.96",16-Nov-2017,People and Communities Fund,Directorate for Housing & Social Justice,,
Healthy n Happy Community Development Trust,"37,906.84",16-Nov-2017,People and Communities Fund,Directorate for Housing & Social Justice,,
Berwickshire Housing Association Limited,"215,422.00",16-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"215,297.00",16-Nov-2017,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
DRC Generations,"33,125.00",16-Nov-2017,People and Communities Fund,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"50,310.71",16-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"191,219.34",16-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fyne Homes Limited,"98,594.57",16-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"376,715.00",16-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Orkney Housing Association Limited,"30,000.00",16-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Ayrshire Council,"198,727.42",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Perth and Kinross Council,"155,200.42",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
North Lanarkshire Council,"560,429.75",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
City of Edinburgh Council,"815,113.75",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Inverclyde Council,"139,423.58",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
NVT Group Limited,"25,681.99",16-Nov-2017,Social Work Training,Directorate for Justice,,
Glasgow City Council,"1,474,491.42",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
South Lanarkshire Council,"411,336.67",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
"Highland Council, The","270,622.83",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
North Ayrshire Council,"304,826.08",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
East Dunbartonshire Council,"61,305.17",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
East Renfrewshire Council,"44,044.75",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Shetland Islands Council,"27,928.00",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Dumfries and Galloway Council,"220,120.25",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
West Lothian Council,"232,677.17",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Aberdeenshire Council,"223,034.58",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Angus Council,"137,314.25",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
West Dunbartonshire Council,"155,413.17",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Scottish Borders Council,"106,954.33",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
East Lothian Council,"108,118.33",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Falkirk Council,"268,877.92",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Fife Council,"554,746.75",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
South Ayrshire Council,"147,888.67",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Aberdeen City Council,"371,143.50",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Clackmannanshire Council,"115,283.50",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Stirling Council,"143,318.50",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Argyll and Bute Council,"84,710.83",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Moray Council,"89,576.67",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Dundee City Council,"386,143.08",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Orkney Islands Council,"25,320.50",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Comhairle Nan Eilean Siar,"31,930.92",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Midlothian Council,"100,700.25",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Renfrewshire Council,"268,272.58",16-Nov-2017,Community Justice Authorities Grant,Directorate for Justice,,
Voluntary Action Fund,"299,500.00",16-Nov-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Scottish Police Authority,"266,500.00",16-Nov-2017,Community Safety Unit,Directorate for Safer Communities ,,
"Gate Worldwide Limited, The","28,440.00",16-Nov-2017,Corporate Communications,Directorate for Social Security ,,
Health Research Authority,"53,736.00",17-Nov-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,,
Scottish Social Services Council,"144,000.00",17-Nov-2017,Scottish Social Services Council Resource,Directorate for Children and Families ,,
National Library Of Scotland,"400,000.00",17-Nov-2017,Major Projects,"Directorate for Culture, Tourism & Major Events ",,
National Library Of Scotland,"1,169,000.00",17-Nov-2017,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
National Library Of Scotland,"90,000.00",17-Nov-2017,Purchases,"Directorate for Culture, Tourism & Major Events ",,
Scottish Enterprise,"3,136,062.00",17-Nov-2017,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,,
SRUC,"110,058.96",17-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SRUC,"867,925.01",17-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"Highland Council, The","57,690.00",17-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Aberdeen City Council,"31,500.00",17-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Renfrewshire Council,"88,470.00",17-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
East Lothian Council,"42,645.00",17-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
West Lothian Council,"105,045.00",17-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Funding Council for Further and Higher Education,"432,470.00",17-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Harper MacLeod LLP,"82,500.00",17-Nov-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"365,311.03",17-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"174,354.00",17-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"70,150.00",17-Nov-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"98,000.00",17-Nov-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
South Ayrshire Council,"34,137.87",17-Nov-2017,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
North Ayrshire Council,"120,000.00",17-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"278,493.75",17-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"173,705.41",17-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Community Justice Scotland,"400,000.00",17-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Glasgow City Council,"277,000.00",17-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
"Highland Council, The","480,000.00",17-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
Sopra Steria Limited,"155,455.28",17-Nov-2017,ICT replacement programme,Directorate for Marine Scotland,,
West Lothian Council,"28,434.96",17-Nov-2017,Salaries,Directorate for Population Health,,
Forth Valley NHS Board,"35,000.00",17-Nov-2017,Oral Health Measures,Directorate for Population Health,,
Fife Health Board (NHS),"137,432.50",17-Nov-2017,Oral Health Measures,Directorate for Population Health,,
Young Scot,"51,000.00",17-Nov-2017,Community Safety Unit,Directorate for Safer Communities ,,
Social Work Scotland,"44,250.00",20-Nov-2017,Workforce Development,Directorate for Children and Families ,,
Social Work Scotland,"44,250.00",20-Nov-2017,Workforce Development,Directorate for Children and Families ,,
EDF Energy,"93,599.43",20-Nov-2017,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Flexiform Business Furniture Limited,"270,286.64",20-Nov-2017,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",,
KPMG LLP,"72,656.26",20-Nov-2017,Capital Grants to Private Sector,Directorate for Digital ,,
Scottish Borders Council,"29,616.18",20-Nov-2017,Capital Grants to Private Sector,Directorate for Digital ,,
SEPA,"186,810.42",20-Nov-2017,Air quality support,Directorate for Environment and Forestry,,
Scottish Borders Council,"47,400.00",20-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Dumfries and Galloway Chamber of Commerce,"47,500.00",20-Nov-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,,
NHS National Services Scotland,"28,808,000.00",20-Nov-2017,Family Health Services NCL Advances,Directorate for Health Finance,,
Link Group Limited,"324,518.00",20-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"1,358,093.00",20-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"357,800.00",20-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Langstane H A limited,"152,445.00",20-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"72,000.00",20-Nov-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"1,944,952.00",20-Nov-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Scottish Borders Housing Association Limited,"67,463.00",20-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Our Power Community Benefit Society Limited,"500,000.00",20-Nov-2017,Our Power Loan,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"63,078.55",20-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"103,617.85",20-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West of Scotland Housing Association Limited,"284,283.76",20-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Qualifications Authority (SQA),"298,928.77",20-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
Scottish Qualifications Authority (SQA),"259,516.20",20-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
The Royal Blind & Scottish War Blinded,"643,480.00",20-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
Scottish Qualifications Authority (SQA),"3,500,000.00",20-Nov-2017,Quarterly Grant,Directorate for Learning,,
Community Enterprise In Scotland,"119,747.99",20-Nov-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Scrabster Harbour Trust,"59,784.38",20-Nov-2017,EMFF Capital NAT,Directorate for Marine Scotland,,
Sign Language Interactions Limited,"25,420.00",20-Nov-2017,Contact Scotland,Directorate for Population Health,,
NHS Greater Glasgow & Clyde,"25,467.97",20-Nov-2017,Seconded Staff Costs,Directorate for Population Health,,
Children's Hearings Scotland,"232,000.00",21-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,,
Capita Business Services Limited - SWAN,"112,326.42",21-Nov-2017,IT Hardware - specialist equipment,Directorate for Children and Families ,,
Republic of Media Limited,"38,125.78",21-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Republic of Media Limited,"85,179.56",21-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Borders Council,"61,037.78",21-Nov-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,,
"Highland Council, The","104,428.59",21-Nov-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Scottish Enterprise,"27,784.46",21-Nov-2017,SME Holding Fund - Management fees,Directorate for Economic Development ,,
Ernst and Young,"41,340.16",21-Nov-2017,Low Carbon Economy,Directorate for Energy and Climate Change,,
Ernst and Young,"36,522.00",21-Nov-2017,Low Carbon Economy,Directorate for Energy and Climate Change,,
Royal Botanic Garden Edinburgh,"106,060.00",21-Nov-2017,RBGE Capital W & B,Directorate for Environment and Forestry,,
Royal Botanic Garden Edinburgh,"708,000.00",21-Nov-2017,RBG Grant In Aid,Directorate for Environment and Forestry,,
Energy Saving Trust,"54,295.00",21-Nov-2017,HEEPS Loans Cashback,Directorate for Housing & Social Justice,,
Energy Saving Trust,"47,478.00",21-Nov-2017,HEEPS Loans,Directorate for Housing & Social Justice,,
Energy Saving Trust,"188,036.00",21-Nov-2017,HEEPS Loans,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"29,878.80",21-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"135,577.48",21-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ayrshire Housing,"100,000.00",21-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ayrshire Housing,"50,000.00",21-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"116,003.46",21-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Engender,"56,337.50",21-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Metrohm UK Limited,"42,684.85",21-Nov-2017,Ion Chromatography,Directorate for Marine Scotland,,
"Pertemps Group Of Companies, The","46,617.92",21-Nov-2017,Agency Staff Costs,Directorate for People,,
National Centre for Social Research,"54,085.20",21-Nov-2017,Health ASD Surveys,Directorate for Population Health,,
Basketballscotland Limited,"41,750.00",21-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
CGI IT UK Limited,"39,059.52",22-Nov-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,,
SRUC,"52,209.51",22-Nov-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,,
Sodexo Limited,"35,927.62",22-Nov-2017,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",,
Highlands and Islands Enterprise,"68,256.07",22-Nov-2017,Scottish Land Fund - resource,Directorate for Environment and Forestry,,
Highlands and Islands Enterprise,"88,860.37",22-Nov-2017,Scottish Land Fund - resource,Directorate for Environment and Forestry,,
Childcare Vouchers Ltd,"141,704.23",22-Nov-2017,Child Care Vchr Scheme,Directorate for Financial Management ,,
Grampian Housing Association Limited,"58,085.00",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"37,905.74",22-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Energy Saving Trust,"37,819.20",22-Nov-2017,HEEPS Loans Administration,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"364,074.58",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"37,373.00",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"608,475.71",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Langstane H A limited,"115,450.00",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"498,102.00",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Langstane H A limited,"149,415.00",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Angus Housing Association Limited,"471,676.63",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Orkney Housing Association Limited,"48,671.91",22-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"2,717,702.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",22-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Henty Oil Limited,"40,919.99",22-Nov-2017,MS Compliance Fuel,Directorate for Marine Scotland,,
Home Office,"29,955.45",22-Nov-2017,Airwave Scottish Core Costs,Directorate for Safer Communities ,,
QA Limited,"27,151.20",22-Nov-2017,Job - Related Training,Directorate for Social Security ,,
Sopra Steria Limited,"305,475.12",23-Nov-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,,
Sopra Steria Limited,"325,749.98",23-Nov-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,,
Sopra Steria Limited,"190,428.38",23-Nov-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,,
Sopra Steria Limited,"150,685.37",23-Nov-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,,
Lantra,"41,745.53",23-Nov-2017,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy,,
BravoSolution UK Limited,"30,000.00",23-Nov-2017,External Services Support,Directorate for Commercial and Procurement,,
Carat (Edinburgh),"42,267.67",23-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"35,969.93",23-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"28,413.34",23-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"40,001.13",23-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"48,663.22",23-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Leidos Innovations UK Limited,"31,185.00",23-Nov-2017,Project Support Services,Directorate for Digital ,,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,334,579.50",23-Nov-2017,Climate Challenge Fund Grants claim,Directorate for Energy and Climate Change,,
Oilfield Machinery Limited,"274,656.21",23-Nov-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
University of Aberdeen,"609,119.33",23-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
West Lothian Council,"434,690.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Orkney Housing Association Limited,"73,040.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Warmworks Scotland LLP,"1,983,173.32",23-Nov-2017,Warmer Homes Scotland,Directorate for Housing & Social Justice,,
River Clyde Homes,"75,000.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"40,000.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
