Payee,Amount Paid,Date Paid,Description,Directorate
"Grandhome Trust, The","477,690.46",17-Feb-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Fyne Homes Limited,"333,906.00",17-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"559,287.15",17-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"327,600.00",17-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"209,228.00",17-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,551,578.00",17-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
City of Edinburgh Council,"2,501,565.14",17-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Homes Limited,"199,490.00",17-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Glasgow City Council,"1,506,817.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"939,997.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"1,053,055.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"984,046.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"1,276,257.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"834,245.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"965,013.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"661,952.00",17-Feb-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"47,257.00",17-Feb-17,Raising Attainment,Directorate for Learning
Ceolas Uibhist,"700,000.00",17-Feb-17,Gaelic Capital,Directorate for Learning
Jordanhill School,"430,680.00",17-Feb-17,Jordanhill Current,Directorate for Learning
West Dunbartonshire Council,"135,000.00",17-Feb-17,Capital Grants,Directorate for Learning
Ready for Business Procurement LLP,"48,000.00",17-Feb-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Solway Firth Partnership,"31,750.00",17-Feb-17,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
State Hospitals Board of Scotland,"49,712.76",17-Feb-17,Seconded Staff Costs,Directorate for Population Health
University Of Glasgow,"450,000.00",17-Feb-17,Primary Care Fund - Integration,Directorate for Population Health
"Prince's Trust (Scotland), The","51,000.00",17-Feb-17,Cashback for Communities,Directorate for Safer Communities 
Basketballscotland Limited,"47,960.75",17-Feb-17,Cashback for Communities,Directorate for Safer Communities 
APS Group (Scotland) Limited,"96,922.10",20-Feb-17,Early Years,Directorate for Children and Families 
Children's Hearings Scotland,"429,000.00",20-Feb-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Children 1st,"39,505.19",20-Feb-17,Children's Hearings Team,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",20-Feb-17,External Services IT Support,Directorate for Commercial and Procurement
Precise Media Monitoring Limited,"26,943.73",20-Feb-17,Media Services,"Directorate for Communications, Ministerial Support & Facilities"
Energy Saving Trust,"232,031.00",20-Feb-17,FT Other Funds Advances,Directorate for Energy and Climate Change
Agriculture & Horticulture Development Board (AHDB),"74,263.00",20-Feb-17,Agric R & D- Current,Directorate for Environment and Forestry
Ayrshire & Arran Health Board,"33,771.77",20-Feb-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
APS Group (Scotland) Limited,"29,389.02",20-Feb-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Fusion Assets Limited,"281,447.00",20-Feb-17,Regeneration Capital Grant Fund: Fusion Assets Ltd.,Directorate for Housing Regeneration 
Poverty Alliance,"46,250.00",20-Feb-17,Social Justice: Independent Advosir on Poverty,Directorate for Housing Regeneration 
Child Poverty Action Group In Scotland,"93,750.00",20-Feb-17,Social Justice: Advice Services.  Child Poverty Action Group.,Directorate for Housing Regeneration 
Link Homes Limited,"907,945.00",20-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"142,500.00",20-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
South Lanarkshire Council,"46,572.00",20-Feb-17,Community Justice Authorities Grant,Directorate for Justice
Kibble Education and Care Centre,"50,158.00",20-Feb-17,Res Accomm For Children,Directorate for Justice
Glasgow City Council,"1,064,580.00",20-Feb-17,Raising Attainment,Directorate for Learning
Glasgow City Council,"638,357.00",20-Feb-17,Raising Attainment,Directorate for Learning
Renfrewshire Council,"193,244.00",20-Feb-17,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"203,520.67",20-Feb-17,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"166,443.00",20-Feb-17,Raising Attainment,Directorate for Learning
Dundee City Council,"110,934.00",20-Feb-17,Raising Attainment,Directorate for Learning
East Ayrshire Council,"71,093.77",20-Feb-17,Raising Attainment,Directorate for Learning
Dundee City Council,"804,661.00",20-Feb-17,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"94,022.00",20-Feb-17,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"303,038.00",20-Feb-17,Raising Attainment,Directorate for Learning
SG - Health in Mind,"663,191.00",20-Feb-17,Adult Survivor's Fund,Directorate for Population Health
NHS National Services Scotland,"35,453.00",20-Feb-17,Seconded Staff Costs,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",20-Feb-17,Contact Scotland,Directorate for Population Health
Home Office,"3,447,853.20",20-Feb-17,Firelink Revenue,Directorate for Safer Communities 
Home Office,"1,185,828.46",20-Feb-17,Firelink Revenue,Directorate for Safer Communities 
Storm ID Limited,"41,320.20",20-Feb-17,Neighbourhood Stats Programme,Directorate for Strategy & Constitution
Trustmarque Solutions Limited,"78,917.21",21-Feb-17,System Support Costs - Other,Directorate for Chief Information Officer
University Of Edinburgh,"27,323.16",21-Feb-17,Co-Funded Development & Policy Led Research - Indirect Capital,Directorate for Chief Medical Officer 
University Of Stirling,"50,113.00",21-Feb-17,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
Freedom Communications (UK) Limited,"37,741.20",21-Feb-17,Document Database Implementation,Directorate for Children and Families 
Healthcare Quality Improvement Partnership,"39,093.00",21-Feb-17,Child Death Review,Directorate for Children and Families 
Children 1st,"60,000.00",21-Feb-17,Children's Hearings Team,Directorate for Children and Families 
Mitie Facilities Services Limited,"514,374.50",21-Feb-17,Maint/Repairs/Decoration - various buildings,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,215,000.00",21-Feb-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Water,"25,000,000.00",21-Feb-17,Long-term loan,Directorate for Energy and Climate Change
Lochaber Chamber of Commerce,"40,000.00",21-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
"Prince's Trust, The","272,642.00",21-Feb-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Shetland Health Board,"1,000,000.00",21-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
North Lanarkshire Council,"50,299.57",21-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"266,504.00",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"416,500.00",21-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
South Lanarkshire Council,"49,000.00",21-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Atrium Homes,"49,520.02",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"91,499.41",21-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"27,356.23",21-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"35,776.85",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"64,546.18",21-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"39,607.81",21-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Council,"499,988.00",21-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Glasgow City Council,"107,856.36",21-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Orkney Islands Council,"136,107.78",21-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Stirling Council,"93,247.00",21-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Argyll Community Housing Association,"36,793.00",21-Feb-17,People & Communities Fund: TRS Scheme No. 35022.  Argyll Community HA,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"483,267.00",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Harper MacLeod,"105,000.00",21-Feb-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"210,869.00",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"44,000.00",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"230,620.00",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fairfield Housing Co operative Limited,"122,045.63",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"48,429.00",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"30,142.00",21-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Almond Housing Association Limited,"96,125.00",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"209,020.00",21-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"52,800.00",21-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Almond Housing Association Limited,"121,205.82",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"34,732.27",21-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Donaldson's Trust, The","36,600.00",21-Feb-17,Special Schools Indirect Capital,Directorate for Learning
"Pertemps Group Of Companies, The","43,663.54",21-Feb-17,Agency Staff Costs,Directorate for People
Public Health England,"200,000.00",21-Feb-17,Radiological Protection,Directorate for Population Health
"Royal Society for the Prevention of Accidents, The (RoSPA)","26,000.00",21-Feb-17,Public Health Fund,Directorate for Population Health
Scottish Sports Futures,"125,510.50",21-Feb-17,Cashback for Communities,Directorate for Safer Communities 
CGI IT UK Limited,"27,112.51",22-Feb-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
St Andrew's Childrens Society,"28,912.75",22-Feb-17,Looked After Children,Directorate for Children and Families 
Department Of Health,"276,952.40",22-Feb-17,Healthy Start Programme,Directorate for Children and Families 
Dundee City Council,"47,390.74",22-Feb-17,Workforce Development,Directorate for Children and Families 
Energy Saving Trust,"58,030.80",22-Feb-17,Renewable Energy,Directorate for Energy and Climate Change
Scottish Water,"25,000,000.00",22-Feb-17,Long-term loan,Directorate for Energy and Climate Change
Energy Saving Trust,"58,030.80",22-Feb-17,Renewable Energy,Directorate for Energy and Climate Change
University of Aberdeen,"640,609.00",22-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Mercy Corps Scotland,"50,000.00",22-Feb-17,South Asia Development Programme,Directorate for External Affairs 
West Highland Housing Association Limited,"143,488.54",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"217,717.09",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"29,860.00",22-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Energy Saving Trust,"1,311,954.00",22-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
North Lanarkshire Council,"571,797.00",22-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Energy Saving Trust,"2,579,914.00",22-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
North Lanarkshire Council,"501,202.25",22-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Energy Saving Trust,"45,873.60",22-Feb-17,Administration costs for HEEPS Loans,Directorate for Housing Regeneration 
Energy Saving Trust,"42,798.00",22-Feb-17,Administration costs for HEEPS Loans,Directorate for Housing Regeneration 
Dundee City Council,"60,000.00",22-Feb-17,Fairer Scotland Action Plan: Dundee City Council,Directorate for Housing Regeneration 
Inverclyde Council,"58,650.00",22-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Kingdom Initiatives Limited,"76,808.48",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"263,765.00",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"444,069.85",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"218,881.32",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"31,050.24",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"608,832.00",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"108,671.88",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fife Council,"1,829,000.00",22-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Fife Council,"1,298,000.00",22-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeen City Council,"2,366,000.00",22-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"40,097.70",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Initiatives Limited,"241,839.91",22-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"25,456.93",22-Feb-17,Community Justice Authorities Grant,Directorate for Justice
University Of Glasgow,"28,434.00",22-Feb-17,Teacher Education,Directorate for Learning
East Renfrewshire Council,"3,074,306.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"36,914.99",22-Feb-17,Flood And Storm Damage,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",22-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
United Auctions Limited,"46,757.40",23-Feb-17,Livestock for SG Stud Farm,"Directorate for Agriculture, Food & Rural Communities"
Department Of Health,"4,959,380.00",23-Feb-17,NIHR Research Programmes - Indirect Capital,Directorate for Chief Medical Officer 
National Centre For Social Research,"56,244.00",23-Feb-17,Looked After Children,Directorate for Children and Families 
Mary's Meals,"57,786.00",23-Feb-17,Current Gts,Directorate for Energy and Climate Change
Glasgow Children's Hospital Charity,"26,975.00",23-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Business in the Community Scotland,"200,000.00",23-Feb-17,Promoting Fair Work,Directorate for Fair Work 
Renfrewshire Council,"66,437.85",23-Feb-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Fife Health Board (NHS),"1,000,000.00",23-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"350,000.00",23-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lothian,"5,000,000.00",23-Feb-17,Cash Advances To Health Boards,Directorate for Health Finance
Sanctuary Scotland Housing Association,"56,000.00",23-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ipsos MORI,"173,905.20",23-Feb-17,Scottish Household Survey costs,Directorate for Housing Regeneration 
Ipsos MORI,"224,355.00",23-Feb-17,Scottish Household Survey costs,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"2,851,856.54",23-Feb-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"245,000.00",23-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"639,842.00",23-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
East Lothian Council,"357,869.50",23-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"119,285.00",23-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"26,100.00",23-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
"Highland Council, The","160,443.33",23-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Lochaber Housing Association Limited,"130,613.23",23-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Lochaber Housing Association Limited,"106,825.56",23-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"107,613.03",23-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"150,000.00",23-Feb-17,Capital Grants,Directorate for Learning
Ready for Business Procurement LLP,"54,000.00",23-Feb-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
British Telecommunications PLC,"28,437.37",23-Feb-17,Telephone Call Charges,Directorate for People
Action for Children,"40,085.25",23-Feb-17,Cashback for Communities,Directorate for Safer Communities 
LM Information Delivery,"52,344.30",24-Feb-17,Library - Periodicals,"Directorate for Agriculture, Food & Rural Communities"
University Of Glasgow,"103,898.96",24-Feb-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University Of Glasgow,"43,680.00",24-Feb-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University Of Stirling,"25,119.00",24-Feb-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University Of Glasgow,"236,964.00",24-Feb-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University Of Strathclyde,"1,001,085.35",24-Feb-17,Looked After Children,Directorate for Children and Families 
Scottish Social Services Council,"84,750.00",24-Feb-17,Workforce Development,Directorate for Children and Families 
Scottish Enterprise,"2,494,825.00",24-Feb-17,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
"Scottish Flood Forum, The","32,937.75",24-Feb-17,Consequential Flood Resources,Directorate for Environment and Forestry
Remploy Limited,"36,000.00",24-Feb-17,Employment Services,Directorate for Fair Work 
North Lanarkshire Council,"84,053.65",24-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Ayrshire Council,"617,560.72",24-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Group Limited,"142,886.22",24-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Group Limited,"243,005.76",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"164,594.00",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"46,376.45",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Blackwood Homes & Care,"94,114.12",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"192,171.00",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"737,970.00",24-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"156,901.00",24-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"29,125.18",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"41,839.51",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"398,763.88",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"177,642.00",24-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"1,198,000.00",24-Feb-17,Slab Salaries Etc,Directorate for Justice
Scottish Legal Aid Board,"3,000,000.00",24-Feb-17,Legal Aid Fund,Directorate for Justice
Migrant Helpline,"101,250.00",24-Feb-17,Migrant Helpline,Directorate for Justice
LGBT Youth Scotland,"65,000.00",24-Feb-17,Equality Development,Directorate for Local Government & Communities
AMINA - The Muslim Women's Resource Centre,"27,883.50",24-Feb-17,Equality Development,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",24-Feb-17,Equality Development,Directorate for Local Government & Communities
Engender,"39,435.25",24-Feb-17,Equality Development,Directorate for Local Government & Communities
Age Scotland,"34,448.00",24-Feb-17,Equality Development,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",24-Feb-17,Equality Development,Directorate for Local Government & Communities
Age Scotland,"26,368.00",24-Feb-17,Equality Development,Directorate for Local Government & Communities
Melantic Limited,"36,750.00",24-Feb-17,EMFF Capital NAT,Directorate for Marine Scotland
DOH Principle Account,"220,000.00",24-Feb-17,Scottish Independent Living Fund,Directorate for Population Health
University Of Dundee,"48,000.00",24-Feb-17,Safer Comunities Analytical team,Directorate for Safer Communities 
Defence Business Services,"25,449.00",27-Feb-17,MOD Bereavement Scholarship,Directorate for Advanced Learning & Science 
"Department for Business, Innovation & Skills","142,464.44",27-Feb-17,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Food Standards Scotland,"27,056.44",27-Feb-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"67,151.11",27-Feb-17,Animal ID field surveillance (Nov),"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"110,360.20",27-Feb-17,Animal Border Control Field Surveillance (Nov),"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"96,551.46",27-Feb-17,Animal Welfare field surveillance (Nov),"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"32,877.16",27-Feb-17,Transmissible Spongiform Encephalopathies (TSE) Surveillance (Nov),"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"38,908.93",27-Feb-17,Zoonoses and statutory bacteria fVLA  Surveillance (Nov),"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"33,207.41",27-Feb-17,Animal By-Products surveillance (Nov),"Directorate for Agriculture, Food & Rural Communities"
Insight Direct UK Limited,"166,199.90",27-Feb-17,Computer Software - renewals,"Directorate for Agriculture, Food & Rural Communities"
Scottish Funding Council for Further and Higher Education,"200,000.00",27-Feb-17,Research Initiatives - Indirect Capital,Directorate for Chief Medical Officer 
Scottish Book Trust,"511,269.14",27-Feb-17,Early Years,Directorate for Children and Families 
EDF Energy,"76,250.82",27-Feb-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Energy Saving Trust,"748,044.00",27-Feb-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"37,807.00",27-Feb-17,Renewable Energy,Directorate for Energy and Climate Change
British Council Scotland,"27,000.00",27-Feb-17,Pakistan Social Enterprise Support and Mentoring ,Directorate for External Affairs 
Clackmannanshire Council,"37,680.00",27-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"82,638.19",27-Feb-17,Youth Employment Scotland Fund,Directorate for Fair Work 
NHS National Services Scotland,"166,065,000.00",27-Feb-17,Family Health Services NCL Advances,Directorate for Health Finance
Link Group Limited,"183,679.46",27-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"93,351.00",27-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"662,914.78",27-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeen City Council,"42,553.50",27-Feb-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Glasgow City Council,"90,821.50",27-Feb-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Fife Council,"436,379.00",27-Feb-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
