Payee,Amount Paid,Date Paid,Description,Directorate,,
Scottish Enterprise,"1,643,629.00",18-Jan-2018,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,,
Scottish Mines Restoration Trust Limited,"73,758.50",18-Jan-2018,Wildlife & Protected Areas,Directorate for Environment and Forestry,,
Dundee City Council,"30,850.00",18-Jan-2018,Air Quality Cap Grant to LA,Directorate for Environment and Forestry,,
City of Edinburgh Council,"264,803.99",18-Jan-2018,Water Framework Directive,Directorate for Environment and Forestry,,
Dundee City Council,"104,739.00",18-Jan-2018,Noise & Air Quality Action,Directorate for Environment and Forestry,,
NHS Tayside,"25,953.05",18-Jan-2018,Seconded Staff Costs,Directorate for Health Workforce ,,
City of Edinburgh Council,"3,722,771.70",18-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Shelter Scotland,"45,967.00",18-Jan-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,
Energy Saving Trust,"639,531.00",18-Jan-2018,Energy Savings Trust,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"32,100.00",18-Jan-2018,Help to Buy - Legal/Admin.,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"38,700.00",18-Jan-2018,Help to Buy - Legal/Admin.,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"57,900.00",18-Jan-2018,Help to Buy - Legal/Admin.,Directorate for Housing & Social Justice,,
Glasgow City Council,"5,171,099.52",18-Jan-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
North Ayrshire Council,"252,855.00",18-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Families Outside,"34,125.00",18-Jan-2018,Quarterly Section 10 Grant Payments,Directorate for Justice,,
ACER International United Kingdom Limited,"155,512.13",18-Jan-2018,Raising Attainment,Directorate for Learning,,
Winning Scotland Foundation,"41,640.36",18-Jan-2018,Raising Attainment,Directorate for Learning,,
Interfaith Scotland,"36,250.00",18-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Community Safety Glasgow,"484,564.26",18-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Challenges Worldwide Limited,"50,876.00",18-Jan-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Midlothian Voluntary Action,"48,800.00",18-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",18-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
The Bridge,"77,000.00",18-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action Scotland,"62,500.00",18-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Third Sector Interface Moray,"50,400.00",18-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Sacro,"34,898.34",18-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Dundee Women's Aid,"62,635.67",18-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Sopra Steria Limited,"106,310.96",18-Jan-2018,AUD (INTAN)  Additions,Directorate for Marine Scotland,,
Directflight Limited t/a Airtask Group,"99,021.70",18-Jan-2018,Contract Operations,Directorate for Marine Scotland,,
Observator Instruments,"34,596.05",18-Jan-2018,P & M additions,Directorate for Marine Scotland,,
Inspiring Scotland,"155,000.00",18-Jan-2018,Community Safety Unit,Directorate for Safer Communities ,,
Neighbourhood Watch Scotland,"25,931.25",18-Jan-2018,Community Safety Unit,Directorate for Safer Communities ,,
ExecSpace Limited,"37,032.60",19-Jan-2018,Conference Fees,Directorate for Agriculture and Rural Economy,,
Scottish Health Innovations Limited,"93,750.00",19-Jan-2018,Chief Scientist Office,Directorate for Chief Medical Officer ,,
Scottish Health Innovations Limited,"125,250.00",19-Jan-2018,Chief Scientist Office,Directorate for Chief Medical Officer ,,
EDF Energy,"101,537.90",19-Jan-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"105,212.12",19-Jan-2018,Projects in London House,"Directorate for Communications, Ministerial Support & Facilities",,
Inverclyde Council,"273,184.99",19-Jan-2018,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",19-Jan-2018,Current Gts,Directorate for Energy and Climate Change,,
Salix Finance Limited,"150,000.00",19-Jan-2018,Energy Eff Promotion,Directorate for Energy and Climate Change,,
NHS National Services Scotland,"40,452,000.00",19-Jan-2018,Family Health Services NCL Advances,Directorate for Health Finance,,
Scottish Borders Housing Association Limited,"33,750.00",19-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
"Highland Housing Alliance, The","70,041.24",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"39,000.00",19-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Link Group Limited,"68,000.00",19-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
WEvolution,"100,000.00",19-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Langstane H A limited,"46,085.00",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Langstane H A limited,"61,225.00",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"89,209.37",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"129,188.40",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"1,363,969.00",19-Jan-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"26,850.00",19-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Blackwood Homes & Care,"81,903.33",19-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Irvine Housing Association Limited,"201,500.00",19-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Hanover (Scotland) Housing Association Limited,"91,630.92",19-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Linstone Housing Association Limited,"55,602.24",19-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Scottish Borders Housing Association Limited,"58,516.70",19-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Warmworks Scotland LLP,"1,826,271.62",19-Jan-2018,Warmer Homes Scotland,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"759,120.00",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"121,703.00",19-Jan-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
Comhairle Nan Eilean Siar,"414,902.00",19-Jan-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"263,500.00",19-Jan-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
"Highland Council, The","87,567.00",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"137,764.06",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Langstane H A limited,"65,790.00",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Ayrshire Council,"75,559.14",19-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeen City Council,"229,099.00",19-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Community Safety Glasgow,"69,178.76",19-Jan-2018,Tara,Directorate for Justice,,
Rape Crisis Scotland,"172,000.00",19-Jan-2018,Current Grants,Directorate for Justice,,
Scottish Qualifications Authority (SQA),"3,000,000.00",19-Jan-2018,SQA,Directorate for Learning,,
Scottish Association For Marine Science,"40,169.00",19-Jan-2018,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland,,
M J French Fish Export Limited,"35,588.50",19-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Crystal River Fishing Company Limited,"27,412.00",19-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Joseph Robertson (Aberdeen) Limited,"53,955.35",19-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Barratlantic Limited,"57,198.38",19-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
LM Information Delivery,"99,883.13",19-Jan-2018,Library,Directorate for Marine Scotland,,
"Pertemps Group Of Companies, The","27,778.20",19-Jan-2018,Agency Staff Costs,Directorate for People,,
Ipsos MORI,"70,334.83",19-Jan-2018,Scottish Crime and Justice Survey fieldwork costs,Directorate for Safer Communities ,,
Harper McLeod,"60,000.00",22-Jan-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Globavista Limited,"51,210.00",22-Jan-2018,Computer Equipt (Current),Directorate for Marine Scotland,,
Crown Office and Procurator Fiscal Service - LINETS,"82,950.00",22-Jan-2018,Library - Electronic Resources,Directorate for Parliamentary Counsel Office ,,
NHS Highland,"26,615.44",22-Jan-2018,Seconded Staff Costs,Directorate for Population Health,,
NHS Greater Glasgow & Clyde,"111,212.00",22-Jan-2018,Seconded Staff Costs,Directorate for Population Health,,
HIE,"3,000,000.00",23-Jan-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,,
Scottish Water,"15,000,000.00",23-Jan-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
NHS Dumfries and Galloway (OPG Transfer),"3,000,000.00",23-Jan-2018,Purchasing Dummy,Directorate for Health Finance,,
Scottish Water,"15,000,000.00",24-Jan-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
NHS Forth Valley,"4,000,000.00",24-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Scottish Legal Aid Board,"990,000.00",24-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
East Renfrewshire Council,"3,008,936.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",24-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
The Fulbright Commission,"48,000.00",25-Jan-2018,University and College International Activity,Directorate for Advanced Learning & Science ,,
SRUC,"51,872.41",25-Jan-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,,
University Of Edinburgh,"25,668.00",25-Jan-2018,Chief Scientist Office,Directorate for Chief Medical Officer ,,
Mary's Meals,"57,786.00",25-Jan-2018,Current Gts,Directorate for Energy and Climate Change,,
Royal Botanic Garden Edinburgh,"708,000.00",25-Jan-2018,RBG Grant In Aid,Directorate for Environment and Forestry,,
Royal Botanic Garden Edinburgh,"141,413.00",25-Jan-2018,RBGE Capital W & B,Directorate for Environment and Forestry,,
Borders College,"37,500.00",25-Jan-2018,Current Grants to Public Sector,Directorate for Fair Work ,,
West College Scotland,"55,750.00",25-Jan-2018,Current Grants to Public Sector,Directorate for Fair Work ,,
Department for Work and Pensions (DSS Corporate Services Directorate),"57,200.00",25-Jan-2018,Compensation Recovery Unit,Directorate for Health Finance,,
Harper MacLeod LLP,"78,200.00",25-Jan-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Orkney Islands Council,"253,828.74",25-Jan-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
North Ayrshire Council,"408,855.00",25-Jan-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
Falkirk Council,"319,330.00",25-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Renfrewshire Council,"256,424.00",25-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Columba 1400,"125,000.00",25-Jan-2018,Teacher Education,Directorate for Learning,,
"Donaldson's Trust, The","465,607.60",25-Jan-2018,Equalities,Directorate for Learning,,
Social Investment Scotland,"46,982.62",25-Jan-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"31,250.00",25-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"31,250.00",25-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Scrabster Harbour Trust,"93,694.78",25-Jan-2018,EMFF Capital EU,Directorate for Marine Scotland,,
Youthlink Scotland,"59,250.00",25-Jan-2018,Community Safety Unit,Directorate for Safer Communities ,,
HM Revenue & Customs (HMRC),"111,404.62",26-Jan-2018,HMRC student loans admin costs,Directorate for Advanced Learning & Science ,,
Moredun Research Institute,"73,200.00",26-Jan-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,,
Leidos Innovations UK Limited,"41,342.40",26-Jan-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy,,
Harvey Nash Consulting (Scotland) Limited,"31,680.00",26-Jan-2018,Agency Staff Costs,Directorate for Agriculture and Rural Economy,,
Leidos Innovations UK Limited,"66,000.00",26-Jan-2018,Specialist IT services,Directorate for Children and Families ,,
Children 1st,"79,200.00",26-Jan-2018,Children's Hearings Team,Directorate for Children and Families ,,
Total Gas & Power Limited,"54,142.16",26-Jan-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Leidos Innovations UK Limited,"55,916.34",26-Jan-2018,Project Support Services,Directorate for Digital ,,
Vodafone Limited formerly Cable & Wireless UK,"122,067.86",26-Jan-2018,Telecommunications,Directorate for Digital ,,
Leidos Innovations UK Limited,"49,478.40",26-Jan-2018,Project Support Services,Directorate for Digital ,,
Softcat Limited,"36,960.00",26-Jan-2018,Hardware/Software Support,Directorate for Digital ,,
Sniffer,"73,447.20",26-Jan-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change,,
Antelope Consulting International LLP,"28,800.00",26-Jan-2018,Research Studies & Surveys,Directorate for Energy and Climate Change,,
NHS Scotland - Golden Jubilee National Hospital,"1,000,000.00",26-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Ore Valley Housing Association,"70,000.00",26-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Blairtummock Housing Association Limited,"30,624.00",26-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Reachout with Arts in Mind,"31,961.00",26-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Community Food Initiatives North East,"29,668.33",26-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"52,826.20",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"62,597.03",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"44,076.80",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"483,283.11",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"50,000.00",26-Jan-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"30,000.00",26-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"29,250.00",26-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"654,801.00",26-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"312,299.00",26-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Almond Housing Association Limited,"27,946.15",26-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Loretto Housing Association,"36,794.72",26-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Moray Council,"42,119.05",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Housing Partnership,"98,024.07",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Rutherglen & Cambuslang Housing  Association,"119,267.00",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"133,000.00",26-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Rosa UK Fund for Women,"81,948.00",26-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
George Brown and Sons Limited,"31,734.07",26-Jan-2018,Maintenance RefIt,Directorate for Marine Scotland,,
Peterhead Port Authority,"2,000,000.00",26-Jan-2018,Other Funds - Advances,Directorate for Marine Scotland,,
NHS Lothian,"31,017.76",26-Jan-2018,Whole System Patient Flow Improvement,Directorate for Performance & Delivery,,
Sign Language Interactions Limited,"25,420.00",26-Jan-2018,Contact Scotland,Directorate for Population Health,,
University of Aberdeen,"29,621.12",26-Jan-2018,Seconded Staff Costs,Directorate for Population Health,,
Sopra Steria Limited,"88,250.44",29-Jan-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,,
University of the Highlands and Islands,"26,973.89",29-Jan-2018,Project 2000 Bursary Awards,Directorate for Chief Medical Officer ,,
Scottish Refugee Council,"27,500.00",29-Jan-2018,Looked After Children,Directorate for Children and Families ,,
Cora Foundation,"25,783.01",29-Jan-2018,Whole System Approach,Directorate for Children and Families ,,
Cora Foundation,"48,980.00",29-Jan-2018,Whole System Approach,Directorate for Children and Families ,,
Institute for Research and Innovation in Social Services (IRISS),"170,455.00",29-Jan-2018,Workforce Development,Directorate for Children and Families ,,
Children 1st,"57,759.15",29-Jan-2018,Children's Hearings Team,Directorate for Children and Families ,,
BravoSolution UK Limited,"30,000.00",29-Jan-2018,External Services Support,Directorate for Commercial and Procurement,,
"Union Advertising Agency Limited, The","30,210.00",29-Jan-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"117,408.59",29-Jan-2018,Current Gts,Directorate for Energy and Climate Change,,
Fair Isle Electricity Company Limited,"102,088.01",29-Jan-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
Dales Marine Services Limited,"181,906.00",29-Jan-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
Shetland College,"163,762.13",29-Jan-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
"James Hutton Institute, The","85,778.00",29-Jan-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","38,456.00",29-Jan-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","1,769,816.00",29-Jan-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University Of Glasgow,"60,000.00",29-Jan-2018,Malawi Development Programme,Directorate for External Affairs ,,
Perth and Kinross Council,"30,015.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Aberdeenshire Council,"34,775.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Argyll and Bute Council,"25,830.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Dumfries and Galloway Council,"36,225.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Dundee City Council,"67,845.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Inverclyde Council,"54,645.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
North Ayrshire Council,"55,935.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Renfrewshire Council,"87,150.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Funding Council for Further and Higher Education,"800,370.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
South Ayrshire Council,"32,010.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
South Lanarkshire Council,"116,460.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Stirling Council,"29,970.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
West Lothian Council,"41,985.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Department for Work and Pensions (DSS Corporate Services Directorate),"332,253.60",29-Jan-2018,Work First Scotland -  Fee paid to DWP in respect of changes made to Prap System.,Directorate for Fair Work ,,
Glasgow City Council,"280,725.00",29-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
NHS Greater Glasgow & Clyde,"20,000,000.00",29-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
NHS Lothian,"8,000,000.00",29-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Highland Health Board,"4,000,000.00",29-Jan-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Govanhill Housing Association Limited,"32,234.72",29-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"90,000.00",29-Jan-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"75,000.00",29-Jan-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Glasgow City Council,"256,754.00",29-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Community Justice Scotland,"297,000.00",29-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Fearless Femme CIC,"37,490.00",29-Jan-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Development Trusts Association Scotland,"50,000.00",29-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Clackmannanshire Third Sector Interface,"49,600.00",29-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action South Lanarkshire,"67,400.00",29-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
"Highland Third Sector Partnership, The","170,800.00",29-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Volunteer Centre Western Isles,"92,400.00",29-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
British Trust for Ornithology,"75,235.20",29-Jan-2018,Development of Scottish Marine Renewables,Directorate for Marine Scotland,,
Shetland Mussels Limited,"196,224.56",29-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Vementry Aquaculture,"41,000.00",29-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Seafood Ecosse Limited,"87,840.42",29-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Social Care and Social Work Improvement Scotland (SCSWIS),"1,849,800.00",29-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
Scottish Social Services Council,"103,000.00",29-Jan-2018,Self-directed individualised budgets,Directorate for Population Health,,
Paths for All Partnership,"300,000.00",29-Jan-2018,Physical Activity,Directorate for Population Health,,
Shared Care Scotland,"39,500.00",29-Jan-2018,Carers Strategy,Directorate for Population Health,,
Inspiring Scotland,"67,626.00",29-Jan-2018,Cashback for Communities,Directorate for Safer Communities ,,
Satrosphere Science Centre,"26,080.05",30-Jan-2018,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
Dundee Science Centre,"29,965.00",30-Jan-2018,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
Dundee Science Centre,"31,440.00",30-Jan-2018,Quarterly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
Glasgow Science Centre,"268,194.00",30-Jan-2018,Quarterly payment of annual science centre grant,Directorate for Advanced Learning & Science ,,
CGI IT UK Limited,"56,536.13",30-Jan-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,,
Muscular Dystrophy UK,"33,434.00",30-Jan-2018,Chief Scientist Office,Directorate for Chief Medical Officer ,,
University Of Edinburgh,"203,840.00",30-Jan-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Medical Officer ,,
University Of Glasgow,"283,920.00",30-Jan-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Medical Officer ,,
Smart Play Network,"127,500.00",30-Jan-2018,Early Years,Directorate for Children and Families ,,
Sodexo Limited,"62,945.57",30-Jan-2018,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",,
Museums Galleries Scotland,"938,900.00",30-Jan-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,
Aberdeen City Council,"2,000,000.00",30-Jan-2018,City fibre partnership with vodaphone. ,Directorate for Digital ,,
