Payee,Amount Paid,Date Paid,Account Code Description,Directorate,
Momentum Scotland,"40,841.94",14-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Momentum Scotland,"49,207.08",14-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
"Highland Housing Alliance, The","58,459.74",14-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Trust Housing Association Limited,"419,504.62",14-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"97,642.00",14-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Isle of Rum Community Trust,"112,945.00",14-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"1,035,335.00",14-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,413,746.00",14-Oct-19,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"85,250.00",14-Oct-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
East Ayrshire Council,"425,250.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
East Dunbartonshire Council,"236,000.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Aberdeen City Council,"337,750.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Scottish Community Development Centre,"33,250.00",14-Oct-19,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Clackmannanshire Council,"170,750.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Aberdeenshire Council,"821,500.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Falkirk Council,"494,000.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Dundee City Council,"183,750.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Dumfries and Galloway Council,"382,250.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Scotregen Limited t/a SURF,"43,750.00",14-Oct-19,Current Grants to Private Sector,Directorate for Housing & Social Justice,
East Lothian Council,"318,750.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
City of Edinburgh Council,"653,250.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Argyll and Bute Council,"310,500.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Angus Council,"270,000.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
East Renfrewshire Council,"245,250.00",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
East Ayrshire Council,"30,000.00",14-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Ayrshire Council,"30,000.00",14-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Ayrshire Council,"754,260.83",14-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Key Housing Association,"28,831.98",14-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
West Lothian Council,"54,236.04",14-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Renfrewshire Council,"247,851.58",14-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Argyll and Bute Council,"88,534.42",14-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
East Renfrewshire Council,"54,090.33",14-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
East Dunbartonshire Council,"69,612.42",14-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Victim Support Scotland,"388,471.66",14-Oct-19,VSS Funding,Directorate for Justice,
Comhairle Nan Eilean Siar,"31,136.75",14-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Sacro,"715,500.00",14-Oct-19,Quarterly Section 10 Grant Payments,Directorate for Justice,
Shetland Islands Council,"27,311.00",14-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
University of Aberdeen,"55,188.00",14-Oct-19,Grant for Fees for Participants on the Into Headship Programme,Directorate for Learning,
European Agency For Special Needs & Inclusive Education,"30,173.18",14-Oct-19,Equalities,Directorate for Learning,
Volunteer Centre Western Isles,"92,400.00",14-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Aberdeenshire Council,"328,314.06",14-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Scottish Families Affected by Alcohol & Drugs,"80,000.00",14-Oct-19,Substance Misuse Policy,Directorate for Population Health,
NHS Greater Glasgow & Clyde,"210,037.00",14-Oct-19,Oral Health Measures,Directorate for Population Health,
Scottish Fire and Rescue Service,"7,687,167.00",14-Oct-19,Fire Pensions,Directorate for Safer Communities ,
Scottish Police Authority,"31,806,000.00",14-Oct-19,Police Pensions,Directorate for Safer Communities ,
2i Limited,"48,555.00",14-Oct-19,Service Design,Directorate for Social Security ,
2i Limited,"72,024.00",14-Oct-19,Service Design,Directorate for Social Security ,
2i Limited,"32,910.00",14-Oct-19,Service Design,Directorate for Social Security ,
2i Limited,"63,129.00",14-Oct-19,Service Design,Directorate for Social Security ,
Student Loans Company Limited,"58,400,685.00",15-Oct-19,Monthly payment of student loan claim,Directorate for Advanced Learning & Science ,
Children 1st,"79,784.27",15-Oct-19,Children's Hearings Team,Directorate for Children and Families ,
Corporate Travel Management (North),"185,879.88",15-Oct-19,SG travel and accomodation,"Directorate for Communications, Ministerial Support & Facilities",
Capita Business Services Limited - SWAN,"157,550.40",15-Oct-19,Telecommunications,Directorate for Digital ,
Highlands and Islands Enterprise,"2,000,000.00",15-Oct-19,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,
Deloitte LLP,"314,689.20",15-Oct-19,Consultancy services,Directorate for Economic Development ,
Zero Waste Scotland,"1,578,643.00",15-Oct-19,Zero Waste Fund,Directorate for Environment and Forestry,
Royal Botanic Garden Edinburgh,"1,033,000.00",15-Oct-19,RBGE Capital W & B,Directorate for Environment and Forestry,
University Of Edinburgh,"31,023.41",15-Oct-19,Agric R & D- Current,Directorate for Environment and Forestry,
Scottish Funding Council for Further and Higher Education,"310,680.00",15-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
Inclusion Scotland,"42,000.00",15-Oct-19,Self-directed individualised budgets,Directorate for Health & Social Care Integration ,
Kingdom Housing Association limited,"497,858.45",15-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Glasgow City Council,"752,500.00",15-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
"Highland Council, The","741,250.00",15-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Children in Scotland,"29,937.00",15-Oct-19,Goods and Services,Directorate for Housing & Social Justice,
Citizens Advice Scotland,"750,000.00",15-Oct-19,Goods and Services,Directorate for Housing & Social Justice,
East Ayrshire Council,"90,000.00",15-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Registers of Scotland,"28,925.83",15-Oct-19,System Administration,Directorate for Housing & Social Justice,
Port of Leith Housing Association Limited,"69,519.56",15-Oct-19,FT Other Funds Advances,Directorate for Housing & Social Justice,
Registers of Scotland,"38,004.85",15-Oct-19,System Administration,Directorate for Housing & Social Justice,
City of Edinburgh Council,"801,702.58",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Stirling Council,"130,321.91",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
East Ayrshire Council,"219,192.17",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
South Lanarkshire Council,"404,368.08",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
West Lothian Council,"244,304.00",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Midlothian Council,"118,929.42",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Scottish Borders Council,"113,546.58",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Dundee City Council,"351,907.50",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
East Lothian Council,"105,083.92",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Angus Council,"148,370.17",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Falkirk Council,"259,942.50",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
South Ayrshire Council,"164,576.83",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
G4S Care & Justice Services UK Limited,"340,162.21",15-Oct-19,Electronic Tagging,Directorate for Justice,
"Highland Council, The","293,295.42",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
West Dunbartonshire Council,"168,148.17",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Aberdeen City Council,"397,911.50",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Glasgow City Council,"1,463,116.08",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
North Ayrshire Council,"282,109.75",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Fife Council,"585,721.00",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Inverclyde Council,"129,111.75",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Moray Council,"114,269.75",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
North Lanarkshire Council,"529,732.75",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Perth and Kinross Council,"174,612.33",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Clackmannanshire Council,"107,091.08",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Dumfries and Galloway Council,"236,373.58",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Aberdeenshire Council,"256,574.50",15-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Youthlink Scotland,"26,556.75",15-Oct-19,Grant payment from ASF,Directorate for Learning,
East Dunbartonshire Council,"920,500.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Fife Council,"3,194,083.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
"Highland Council, The","3,923,060.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"2,373,667.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"932,167.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Midlothian Council,"881,250.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"1,219,167.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"517,333.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,895,500.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Falkirk Council,"1,340,333.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Social Enterprise Academy International CIC,"72,235.00",15-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
Children in Scotland,"54,655.50",15-Oct-19,Change Prevention & Innovation,Directorate for Local Government & Communities,
Impact Funding Partners,"1,539,016.39",15-Oct-19,Equalities,Directorate for Local Government & Communities,
Impact Funding Partners,"554,807.91",15-Oct-19,Equally Safe Violence Againast Women and Girls - Admin Fees,Directorate for Local Government & Communities,
Impact Funding Partners,"200,000.00",15-Oct-19,Promoting Equality Cohesion Fund - Admin Fees,Directorate for Local Government & Communities,
Social Entrepreneurs Network Scotland (SENSCOT),"61,187.00",15-Oct-19,Rape Crisis Specific Fund - Admin Fees,Directorate for Local Government & Communities,
Social Entrepreneurs Network Scotland (SENSCOT),"87,000.00",15-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
North Ayrshire Council,"1,514,917.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,103,917.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"1,532,583.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Glasgow City Council,"6,719,000.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"762,583.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"621,167.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"1,074,750.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Inverclyde Council,"783,583.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"688,083.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Moray Council,"1,981,393.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Stirling Council,"1,017,083.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"1,407,630.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Angus Council,"1,656,000.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
West Lothian Council,"1,470,583.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"2,329,083.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Dundee City Council,"1,937,250.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"2,995,583.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"640,833.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,752,417.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"2,034,000.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
East Lothian Council,"838,833.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"1,605,750.00",15-Oct-19,General Capital Grant,Directorate for Local Government & Communities,
Henty Oil Limited,"31,666.41",15-Oct-19,MS Compliance Fuel,Directorate for Marine Scotland,
University of Strathclyde Glasgow,"225,000.00",15-Oct-19,Autism Network Scotland,Directorate for Mental Health ,
"Pertemps Group Of Companies, The","112,870.37",15-Oct-19,Agency Staff Costs,Directorate for People,
Cycling Without Age Scotland,"150,000.00",15-Oct-19,Physical Activity,Directorate for Population Health,
2i Limited,"80,427.00",15-Oct-19,Service Design,Directorate for Social Security ,
Youthlink Scotland,"411,405.00",16-Oct-19,Community Learning and Development,Directorate for Advanced Learning & Science ,
Crofting Commission,"123,000.00",16-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Delivery,
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,642.90",16-Oct-19,Accommodation Costs ,Directorate for Children and Families ,
Who Cares? Scotland,"92,582.00",16-Oct-19,Looked After Children,Directorate for Children and Families ,
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"45,795.30",16-Oct-19,Accommodation Costs ,Directorate for Children and Families ,
Leidos Innovations UK Limited,"34,932.79",16-Oct-19,Other Payments,"Directorate for Communications, Ministerial Support & Facilities",
EDF Energy,"111,417.46",16-Oct-19,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",
Investing Women Limited,"28,985.18",16-Oct-19,4th payment of Grant funding agreed in support of the AccelerateHER project.,Directorate for Economic Development ,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"67,660.50",16-Oct-19,Climate Challenge Fund administration claim for September 2019,Directorate for Energy and Climate Change,
Citizens Advice Scotland,"365,000.00",16-Oct-19,Goods and Services,Directorate for Energy and Climate Change,
Highlands and Islands Enterprise,"92,837.34",16-Oct-19,"Operating costs of Fund, quarter 1",Directorate for Environment and Forestry,
Highlands and Islands Enterprise,"93,844.49",16-Oct-19,"Operating costs of Fund, quarter 2",Directorate for Environment and Forestry,
Scottish Mines Restoration Trust Limited,"145,611.85",16-Oct-19,Wildlife & Protected Areas,Directorate for Environment and Forestry,
"James Hutton Institute, The","81,818.00",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
"James Hutton Institute, The","28,462.00",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
SRUC,"34,689.33",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
SRUC,"477,921.75",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
"James Hutton Institute, The","1,620,854.00",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
University of Aberdeen,"572,417.50",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
Moredun Research Institute,"470,203.00",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
"James Hutton Institute, The","36,695.00",16-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
South Lanarkshire Council,"48,660.00",16-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
"Highland Council, The","28,905.00",16-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
NVT Group Limited,"30,017.36",16-Oct-19,ICT Operating,Directorate for Fair Work ,
Inverclyde Council,"29,100.00",16-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
Cairn Housing Association Limited,"108,864.92",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Midlothian Council,"112,845.80",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"42,126.34",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"201,336.78",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"324,482.35",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"41,772.15",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"359,658.73",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"313,784.13",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"243,395.00",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"42,126.34",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Homes (2001) Limited,"52,800.00",16-Oct-19,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice,
"Highland Council, The","136,624.82",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"277,920.00",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"29,999.00",16-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"82,650.00",16-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"27,766.00",16-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"42,126.34",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"110,176.58",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Council,"150,000.00",16-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
South Lanarkshire Council,"626,500.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Stirling Council,"269,250.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Shetland Islands Council,"51,250.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Moray Council,"308,250.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Comhairle Nan Eilean Siar,"55,750.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
North Lanarkshire Council,"812,500.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Trust Housing Association Limited,"149,631.96",16-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
West Dunbartonshire Council,"214,750.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Inverclyde Council,"165,000.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Southwest Arts & Music Project (SWAMP),"26,500.00",16-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Renfrewshire Council,"364,750.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Scottish Borders Council,"355,250.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Fife Council,"1,083,750.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
North Ayrshire Council,"354,500.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Orkney Islands Council,"50,000.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
South Ayrshire Council,"266,000.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Midlothian Council,"227,500.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Perth and Kinross Council,"495,750.00",16-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
NVT Group Limited,"254,400.00",16-Oct-19,System Support Costs - Other,Directorate for Justice,
West of Scotland Development Education Centre,"75,000.00",16-Oct-19,General Curriculum,Directorate for Learning,
Renfrewshire Council,"2,345,723.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,800,347.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,894,104.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"868,213.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,646,803.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,789,085.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,096,216.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,568,286.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,180,021.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Rape Crisis Scotland,"65,000.00",16-Oct-19,Rape Crisis Scotland Helpline - Grant Quarter Oct - Dec,Directorate for Local Government & Communities,
Aberdeen City Council,"483,691.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",16-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Scottish Women's Aid,"30,000.00",16-Oct-19,Equality Development,Directorate for Local Government & Communities,
Scottish Women's Aid,"25,381.11",16-Oct-19,Forced Marriage Helpline - August,Directorate for Local Government & Communities,
West Dunbartonshire CVS,"48,600.00",16-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Impact Funding Partners,"155,960.75",16-Oct-19,Management Fees - Grant Quarter July - Sept,Directorate for Local Government & Communities,
Scottish Women's Convention,"45,000.00",16-Oct-19,Intermediary Fund - Grant Quarter Oct - Dec,Directorate for Local Government & Communities,
Out of the Blue Arts & Education Trust,"37,173.00",16-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
Aberdeenshire Council,"4,841,331.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,014,645.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,202,470.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,331,882.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","4,707,619.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"2,559,936.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,371,720.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"3,491,367.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,046,370.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,967,095.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,931,563.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,247,853.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,142,354.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,399,751.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,923,752.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,096,490.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,017,910.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,250,905.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,769,123.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,568,668.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,065,042.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,572,732.00",16-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Neighbourhood Watch Scotland,"28,750.00",16-Oct-19,Community Safety Unit,Directorate for Safer Communities ,
"Royal Society for the Prevention of Accidents, The (RoSPA)","28,000.00",16-Oct-19,Community Safety Unit,Directorate for Safer Communities ,
LINC Scotland,"56,583.78",16-Oct-19,Scottish Growth Fund,Directorate for Scottish National Investment Bank ,
Community Law Advice Network,"32,056.00",17-Oct-19,Children & Young People's Rights & Participation,Directorate for Children and Families ,
National Galleries Of Scotland,"1,284,000.00",17-Oct-19,Running Costs,"Directorate for Culture, Tourism & Major Events ",
National Galleries Of Scotland,"500,000.00",17-Oct-19,Major Projects,"Directorate for Culture, Tourism & Major Events ",
Parity Professionals Limited,"118,832.59",17-Oct-19,Digital Scotland Superfast Broadband (DSSB) programme,Directorate for Digital ,
Quality Meat Scotland,"200,000.00",17-Oct-19,Export Technical Manager,Directorate for Economic Development ,
Scottish Council For Voluntary Organisations (SCVO),"597,390.84",17-Oct-19,Community Jobs Scotland,Directorate for Fair Work ,
Remploy Limited,"207,781.96",17-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Glasgow City Council,"37,005.00",17-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
Glasgow City Council,"160,980.00",17-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
West Lothian Council,"456,500.00",17-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Warmworks Scotland LLP,"1,806,346.38",17-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Risk Management Authority,"314,476.00",17-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Justice,
Edinburgh Womens Aid,"36,750.00",17-Oct-19,Criminal Justice Reform,Directorate for Justice,
