Payee,Amount Paid,Date Paid,Description,Directorate,,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"57,511.43",13-Feb-20,Current Gts,Directorate for Energy and Climate Change,,
PeoplePlus Group Limited,"207,173.36",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Falkirk Council,"43,069.50",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Start Scotland Limited,"89,081.99",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Start Scotland Limited,"170,613.00",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Start Scotland Limited,"182,038.79",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Start Scotland Limited,"83,205.09",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
PeoplePlus Group Limited,"55,800.00",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
PeoplePlus Group Limited,"41,094.49",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
"Wise Group, The","72,819.01",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
PeoplePlus Group Limited,"171,900.00",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Remploy Limited,"239,825.33",13-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Allia Social Imp Inv Ltd,"2,853,800.00",13-Feb-20,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Registers of Scotland,"47,315.43",13-Feb-20,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
Leidos Innovations UK Limited,"44,933.09",13-Feb-20,ScotXed,Directorate for Learning,,
Boat Electrics & Electronics Limited,"606,751.20",13-Feb-20,FLIR for vessels,Directorate for Marine Scotland,,
Hydrobond Engineering,"26,823.60",13-Feb-20,600m Umbilical cable for TV Sledge,Directorate for Marine Scotland,,
SAC Commercial Ltd,"25,200.00",13-Feb-20,Marine conservation,Directorate for Marine Scotland,,
Dunston Ship Repairs Limited,"280,201.39",13-Feb-20,Maintenance RefIt,Directorate for Marine Scotland,,
Scottish Fire and Rescue Service,"26,738.97",13-Feb-20,Seconded Staff Costs,Directorate for Safer Communities ,,
EDF Energy,"37,357.65",14-Feb-20,ElectricIty,Directorate for Agriculture & Rural Delivery,,
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",14-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Scottish Agricultural Organisation Society Limited (SAOS),"28,412.00",14-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Citizens Advice Scotland,"65,850.00",14-Feb-20,Looked After Children,Directorate for Children and Families ,,
BravoSolution UK Limited,"30,000.00",14-Feb-20,External Services Support,Directorate for Commercial and Procurement,,
EDF Energy,"120,209.27",14-Feb-20,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
"Leith Agency, The","36,000.00",14-Feb-20,Patient Engagement,Directorate for Community Health & Care,,
Fair Saturday,"31,250.00",14-Feb-20,Major Events,"Directorate for Culture, Tourism & Major Events ",,
Public Digital Limited,"55,598.40",14-Feb-20,Digital Public Service,Directorate for Digital ,,
Leidos Innovations UK Limited,"43,923.00",14-Feb-20,ICT S/W (ex licen) additions,Directorate for Digital ,,
Scottish Enterprise,"24,000,000.00",14-Feb-20,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development ,,
Lanarkshire Enterprise Services Limited,"70,604.04",14-Feb-20,Fund Management Services for Digital Development Loan 2019-2022,Directorate for Economic Development ,,
SEPA,"5,500,000.00",14-Feb-20,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry,,
"James Hutton Institute, The","81,818.00",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","28,462.00",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SRUC,"55,830.50",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
Royal Botanic Garden Edinburgh,"1,233,000.00",14-Feb-20,RBGE Capital W & B,Directorate for Environment and Forestry,,
SRUC,"629,489.22",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","1,620,854.00",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","250,000.00",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University of Aberdeen,"572,417.50",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
"James Hutton Institute, The","36,695.00",14-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
East Renfrewshire Council,"30,120.00",14-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
"Wise Group, The","69,554.71",14-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Aberdeen & Grampian Chamber of Commerce,"49,125.00",14-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
Dundee and Angus College,"55,243.39",14-Feb-20,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills ",,
Aberdeenshire Council,"25,485.00",14-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Fife Council,"109,275.00",14-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Momentum Scotland,"62,284.60",14-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Momentum Scotland,"49,207.08",14-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
North Lanarkshire Council,"72,330.00",14-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
East Dunbartonshire Council,"26,205.00",14-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
City of Edinburgh Council,"100,095.00",14-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Remploy Limited,"332,542.94",14-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Falkirk Council,"38,346.87",14-Feb-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",,
Shelter Scotland,"211,500.00",14-Feb-20,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"258,080.00",14-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"133,625.72",14-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Sportscotland,"50,000.00",14-Feb-20,Goods and Services,Directorate for Housing & Social Justice,,
"Libertie Project Limited, The","27,522.85",14-Feb-20,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
Kirkcaldy YMCA,"41,504.27",14-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Comhairle Nan Eilean Siar,"129,451.00",14-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"723,598.05",14-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Falkirk Council,"59,505.60",14-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Moray Council,"168,749.23",14-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Comhairle Nan Eilean Siar,"237,155.00",14-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Scottish Qualifications Authority (SQA),"1,000,000.00",14-Feb-20,Capital Grant in Aid,Directorate for Learning,,
Scottish Qualifications Authority (SQA),"260,950.80",14-Feb-20,Grant in Aid for Lowden Building rent and service charges,Directorate for Learning,,
Glasgow City Council,"2,000,000.00",14-Feb-20,Capital support for Glasgow's 4th Gaelic School development,Directorate for Learning,,
Scottish Qualifications Authority (SQA),"3,000,000.00",14-Feb-20,Core Grant in Aid,Directorate for Learning,,
Orkney Islands Council,"621,167.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
East Lothian Council,"838,833.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Midlothian Council,"881,250.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"1,074,750.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"1,532,583.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Dundee City Council,"1,937,250.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,895,500.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Stirling Council,"1,017,083.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"1,407,630.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"2,995,583.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"517,333.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Falkirk Council,"1,340,333.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"920,500.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Angus Council,"1,656,000.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"783,583.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"2,329,083.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Moray Council,"1,981,393.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"688,083.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"762,583.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"1,605,750.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Fife Council,"3,194,083.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"2,034,000.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
"Highland Council, The","3,923,060.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
West Lothian Council,"1,470,583.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"640,833.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"2,373,667.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"1,514,917.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"1,219,167.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,752,417.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,103,917.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"932,167.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"6,719,000.00",14-Feb-20,General Capital Grant,Directorate for Local Government & Communities,,
University of St Andrews,"60,000.00",14-Feb-20,Marine Management,Directorate for Marine Scotland,,
Directflight Limited t/a Airtask Group,"47,230.90",14-Feb-20,Aircraft service management and flight,Directorate for Marine Scotland,,
Genesis Personnel Limited,"56,256.00",14-Feb-20,Staff to allow Marine Scotland to complete duties,Directorate for Marine Scotland,,
Mitie Facilities Services Limited,"42,424.25",14-Feb-20,Replacement carbon filters on the Marine Scotland Science water towers,Directorate for Marine Scotland,,
Support in Mind Scotland,"46,803.50",14-Feb-20,Mental Health Transform Fund,Directorate for Mental Health,,
Support in Mind Scotland,"35,000.00",14-Feb-20,Health Expenditure,Directorate for Mental Health,,
Scottish Youth Parliament,"29,399.00",14-Feb-20,Mental Health Improvement and Service Delivery,Directorate for Mental Health,,
Crew 2000 (Scotland),"25,411.00",14-Feb-20,Substance Misuse Policy,Directorate for Population Health,,
Ipsos MORI,"68,276.05",14-Feb-20,Scottish Crime and Justice Survey fieldwork costs,Directorate for Safer Communities ,,
Scottish Fire and Rescue Service,"210,611.00",14-Feb-20,Fire Pensions,Directorate for Safer Communities ,,
Scottish Fire and Rescue Service,"8,063,217.21",14-Feb-20,Fire Pensions,Directorate for Safer Communities ,,
Supporting Ethnic Minority Police staff for Equality in Race (SEMPERscotland),"51,636.00",14-Feb-20,Workforce and Performance Team,Directorate for Safer Communities ,,
Scottish Police Authority,"32,523,183.00",14-Feb-20,Police Pensions,Directorate for Safer Communities ,,
Student Loans Company Limited,"51,292,334.00",17-Feb-20,Monthly payment of student loan claim,Directorate for Advanced Learning & Science ,,
Office of National Statistics (ONS),"70,396.03",17-Feb-20,Data purchase,Directorate for Chief Economist,,
Scottish Funding Council for Further and Higher Education,"100,000.00",17-Feb-20,Scottish Improvement Science Collaborating Centre - Joint Funding Contribution,Directorate for Chief Medical Officer ,,
APS Group (Scotland) Limited,"160,447.32",17-Feb-20,Baby Boxes,Directorate for Children and Families ,,
Frankel Glasgow Property Holding,"33,433.20",17-Feb-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",,
Republic of Media Limited,"44,283.21",17-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Republic of Media Limited,"59,601.61",17-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Flexiform Business Furniture Limited,"114,967.98",17-Feb-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",,
Shared Care Scotland,"1,150,000.00",17-Feb-20,Unpaid Carers Better Breaks etc,Directorate for Community Health & Care ,,
Visit Scotland,"4,500,000.00",17-Feb-20,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events ",,
NHS National Services Scotland,"25,654.00",17-Feb-20,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement ,,
Zero Waste Scotland,"2,996,500.00",17-Feb-20,Zero Waste Fund,Directorate for Environment and Forestry,,
NHS Lanarkshire,"90,000.00",17-Feb-20,Health & Work Support,"Directorate for Fair Work, Employability & Skills ",,
Lochaber Housing Association Limited,"209,520.00",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"154,344.39",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Berwickshire Housing Association Limited,"112,804.00",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"210,000.00",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cairn Housing Association Limited,"212,676.92",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"27,650.78",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"487,350.00",17-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
"Highland Council, The","657,873.64",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Forth H A Limited,"249,109.40",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Eildon Housing Association,"172,863.87",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Housing Partnership,"86,962.40",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Housing Partnership,"86,962.40",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Eildon Housing Association,"491,057.51",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"94,689.50",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Housing Partnership,"86,962.40",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Housing Alliance, The","70,480.92",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cairn Housing Association Limited,"157,008.03",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kirkshaw Neighbourhood House Management Committee,"51,996.00",17-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Linwood Community Development Trust,"40,880.00",17-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"101,151.00",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West of Scotland Housing Association Limited,"543,373.64",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"144,331.00",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
River Clyde Homes,"431,489.00",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West of Scotland Housing Association Limited,"81,220.93",17-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Department for International Trade,"360,000.00",17-Feb-20,Goods and Services,Directorate for International Trade & Investment ,,
ACER International United Kingdom Limited,"32,000.00",17-Feb-20,ACER UK payment,Directorate for Learning,,
Swale Technologies Limited T/A Swale Oceanographic,"61,486.44",17-Feb-20,Minor Equipment,Directorate for Marine Scotland,,
Sulzer Dowding and Mills (UK) Limited,"32,606.70",17-Feb-20,Engineering Repairs,Directorate for Marine Scotland,,
2i Limited,"85,608.00",17-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"74,526.00",17-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"92,937.00",17-Feb-20,Service Design,Directorate for Social Security ,,
DXC Technology,"38,025.71",17-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"50,283.00",17-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"61,200.00",17-Feb-20,Service Design,Directorate for Social Security ,,
Amazon Web Services,"30,971.28",17-Feb-20,Service Design,Directorate for Social Security ,,
CGI IT UK Limited,"77,976.00",18-Feb-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,,
Children 1st,"40,623.12",18-Feb-20,Children's Hearings Team,Directorate for Children and Families ,,
"Leith Agency, The","40,620.00",18-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Republic of Media Limited,"25,591.51",18-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Republic of Media Limited,"31,741.94",18-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Republic of Media Limited,"39,402.93",18-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Book Trust,"130,000.00",18-Feb-20,Other Arts,"Directorate for Culture, Tourism & Major Events ",,
Diddo Limited,"34,185.00",18-Feb-20,Digital Participation development footprint App,Directorate for Digital ,,
COSLA,"67,438.00",18-Feb-20,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement ,,
North Lanarkshire Council,"607,586.12",18-Feb-20,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Glasgow City Council,"666,170.59",18-Feb-20,European Regional Development (ERDF) Grant,Directorate for Economic Development ,,
Skills Development Scotland Company Limited,"904,239.64",18-Feb-20,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Renfrewshire Council,"394,787.62",18-Feb-20,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Glasgow City Council,"432,712.02",18-Feb-20,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Dumfries and Galloway Council,"300,000.00",18-Feb-20,"SOSEP grant to Johnstone School, Kirkcubright",Directorate for Economic Development ,,
Highlands and Islands Enterprise,"4,500,000.00",18-Feb-20,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,,
Shetland Islands Council,"110,671.15",18-Feb-20,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Sniffer,"30,900.00",18-Feb-20,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change,,
Scottish Funding Council for Further and Higher Education,"473,775.00",18-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Dumfries and Galloway Chamber of Commerce,"47,500.00",18-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
Almond Housing Association Limited,"65,478.76",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Lothian Council,"80,000.00",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"160,519.64",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"382,436.26",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"529,855.00",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"942,564.00",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"51,039.96",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fife Council,"80,000.00",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"190,686.53",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Lothian Housing Association Limited,"876,403.33",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"92,397.00",18-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"231,824.00",18-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"469,933.00",18-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"971,249.00",18-Feb-20,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"29,993.00",18-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"62,900.00",18-Feb-20,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
"Broomhouse Centre & Enterprises, The","29,332.31",18-Feb-20,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
Paragon Housing Association,"25,201.32",18-Feb-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Lambhill Stables,"56,682.00",18-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"55,875.66",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"636,793.39",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"304,500.00",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"107,832.37",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"385,859.20",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Falkirk Council,"55,635.26",18-Feb-20,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Atrium Homes,"326,898.28",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Energy Saving Trust,"948,541.00",18-Feb-20,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"407,707.33",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"647,960.00",18-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Soil Association Limited,"100,000.00",18-Feb-20,Food for Life,Directorate for International Trade & Investment ,,
"Highland Council, The","37,288.25",18-Feb-20,Criminal Justice Reform,Directorate for Justice,,
Fife Council,"35,250.75",18-Feb-20,Criminal Justice Reform,Directorate for Justice,,
"Highland Third Sector Partnership, The","170,800.00",18-Feb-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Dundee Voluntary Action,"48,000.00",18-Feb-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Stornoway Port Authority,"57,825.39",18-Feb-20,Maritime Fisheries Fund � MFF,Directorate for Marine Scotland,,
APEM Limited,"260,000.00",18-Feb-20,P & M additions,Directorate for Marine Scotland,,
Penumbra,"42,000.00",18-Feb-20,Health Expenditure,Directorate for Mental Health,,
Penumbra,"57,562.50",18-Feb-20,Mental Health Transform Fund,Directorate for Mental Health,,
Support in Mind Scotland,"81,989.00",18-Feb-20,MHU Social Services & Welfare,Directorate for Mental Health,,
"Pertemps Group Of Companies, The","104,358.90",18-Feb-20,Agency Staff Costs,Directorate for People,,
Home Office,"514,770.47",18-Feb-20,Firelink Revenue,Directorate for Safer Communities ,,
IBM UK Limited,"247,032.00",18-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"44,370.00",18-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"25,200.00",18-Feb-20,Service Design,Directorate for Social Security ,,
Soil Association Limited,"89,466.00",18-Feb-20,Publicity,Directorate for Sustainable Land Use & Rural Policy,,
Highlands and Islands Enterprise,"130,165.45",18-Feb-20,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy,,
"British Council China, The","50,000.00",19-Feb-20,British Council Generation UK China Programme,Directorate for Advanced Learning & Science ,,
CGI IT UK Limited,"227,414.26",19-Feb-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,,
Corporate Travel Management (North),"29,843.52",19-Feb-20,Travel and accomodation,"Directorate for Communications, Ministerial Support & Facilities",,
Corporate Travel Management (North),"461,512.95",19-Feb-20,Travel and accomodation,"Directorate for Communications, Ministerial Support & Facilities",,
WHP Telecoms Limited,"31,100.00",19-Feb-20,Broadband (Next generation),Directorate for Digital ,,
WHP Telecoms Limited,"31,100.00",19-Feb-20,Promoting Fair Work,Directorate for Digital ,,
Gamma Telcom Limited,"27,944.09",19-Feb-20,Telecommunications,Directorate for Digital ,,
"Royal Society Of Edinburgh, The","38,276.00",19-Feb-20,Grant payment for Unlocking Ambition,Directorate for Economic Development ,,
Sniffer,"84,800.00",19-Feb-20,Consequential Flood Resources,Directorate for Environment and Forestry,,
University Of Edinburgh,"26,883.92",19-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
Aberdeen City Council,"31,575.00",19-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
South Lanarkshire Council,"107,520.00",19-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Glasgow City Council,"116,560.00",19-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Kingdom Housing Association limited,"139,741.48",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"186,736.72",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"526,209.60",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Housing Partnership,"227,440.12",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
