Payee,Amount ,Date,Description,Directorate
Edinburgh International Science Festival Limited (EISF),"55,000.00",10-Nov-2015,STEM for Young People Funding,Advanced Learning & Science Directorate 
University Of Strathclyde,"75,195.84",10-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
North Ayrshire Council,"40,083.71",10-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
Clyde Gateway,"48,942.56",10-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
"Scottish Chambers of Commerce, The","107,917.18",10-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
West Dunbartonshire Council,"92,432.43",10-Nov-2015,Lowlands and Uplands Scotland ESF,Business 
Scottish Enterprise,"55,070.78",10-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
SCRA,"1,596,000.00",10-Nov-2015,Scottish Children's Reporter Administration Resource,Children and Families
Children 1st,"66,626.52",10-Nov-2015,Children's Hearings Team,Children and Families
Mackay Properties (Perth) Limited,"128,690.10",10-Nov-2015,Accommodation Charge,Corporate Budgets
Sodexo Limited,"47,381.73",10-Nov-2015,Soft Services - Catering,Corporate Budgets
Scottish Library & Information Council (SLIC),"500,000.00",10-Nov-2015,Grant for Public Libraries routed through the Scottish Library & Information Council,Culture & Heritage Directorate
Scottish Maritime Museum,"100,000.00",10-Nov-2015,Non-National Museums Grant ,Culture & Heritage Directorate
Capita Travel and Events Limited,"60,897.81",10-Nov-2015,"SG travel by Air, Rail, Ferry, Bus etc. booked via Capita",Directorate for People
Capita Travel and Events Limited,"29,921.13",10-Nov-2015,Hotel Accommodation Billback,Directorate for People
Orkney Housing Association Limited,"93,184.00",10-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
"Highland Council, The","80,593.00",10-Nov-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Clyde Valley Housing Association,"296,141.00",10-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Renfrewshire Council,"372,248.28",10-Nov-2015,Current Grants to Local Authorities,"Housing, Regeneration and Welfare "
"Broomhouse Centre, The","33,569.60",10-Nov-2015,People and Communities Fund,"Housing, Regeneration and Welfare "
Cora Foundation,"223,626.00",10-Nov-2015,Res Accomm For Children,Justice Directorate
Ministry of Justice,"785,892.21",10-Nov-2015,Judiciary Accrued Superannuation Liability Charges,Justice Directorate
Kibble Education and Care Centre,"73,656.00",10-Nov-2015,Res Accomm For Children,Justice Directorate
Scottish Football Association,"188,395.70",10-Nov-2015,Cashback for Communities,Safer Communities 
Dundee Science Centre,"60,593.00",11-Nov-2015,Quarterly payment of annual science centre grant for Dundee Science Centre. ,Advanced Learning & Science Directorate 
Harvey Nash Consulting (Scotland) Limited,"26,400.00",11-Nov-2015,Agency Staff Costs,"Agriculture, Food & Rural Communities"
CGI IT UK Limited,"54,630.00",11-Nov-2015,IT Consultancy and Build - CAP Reform,"Agriculture, Food & Rural Communities"
SRUC,"337,771.20",11-Nov-2015,Veterinary & Advisory Services,"Agriculture, Food & Rural Communities"
Argyll and Bute Council,"376,245.26",11-Nov-2015,Highlands and Islands ERDF,Business 
Moray Council,"228,588.08",11-Nov-2015,Highlands and Islands ERDF,Business 
Starcatchers Productions Limited,"29,768.36",11-Nov-2015,Early Years,Children and Families
"Pertemps Group Of Companies, The","56,047.24",11-Nov-2015,Agency Staff Costs,Directorate for People
Energy Saving Trust,"28,939.00",11-Nov-2015,Renewable Energy,Energy and Climate Change
"James Hutton Institute, The","42,918.41",11-Nov-2015,Restructuring Grant for ACPs-Research,Environment and Forestry
Clyde Valley Housing Association,"57,431.10",11-Nov-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Barrhead Housing Association Limited,"34,851.00",11-Nov-2015,People and Communities Fund,"Housing, Regeneration and Welfare "
Aberdeenshire Council,"1,269,144.50",11-Nov-2015,Capital Grants to Local Authorities,"Housing, Regeneration and Welfare "
Castle Rock Edinvar HA,"31,895.23",11-Nov-2015,People and Communities Fund,"Housing, Regeneration and Welfare "
Wishaw & District Housing Association,"32,368.98",11-Nov-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Ipsos MORI,"349,899.60",11-Nov-2015,Sept-Oct fieldwork costs for the Scottish Household Survey.,"Housing, Regeneration and Welfare "
Aberdeenshire Council,"52,841.00",11-Nov-2015,Current Grants to Local Authorities,"Housing, Regeneration and Welfare "
Albyn H S Limited,"32,100.00",11-Nov-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Next Step Initiative,"42,637.44",11-Nov-2015,People and Communities Fund,"Housing, Regeneration and Welfare "
Glen Oaks Housing Association Limited,"27,427.00",11-Nov-2015,People and Communities Fund,"Housing, Regeneration and Welfare "
Healthy n Happy Community Development Trust,"30,286.67",11-Nov-2015,People and Communities Fund,"Housing, Regeneration and Welfare "
South Lanarkshire Council,"39,485.00",11-Nov-2015,Community Justice Authorities Grant,Justice Directorate
Stirling Council,"2,135,825.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
North Lanarkshire Council,"9,315,241.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Clackmannanshire Council,"1,385,772.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
South Lanarkshire Council,"4,702,249.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
"Highland Third Sector Partnership, The","170,800.00",11-Nov-2015,Strategic Engagement,Local Government and Third Sector 
South Ayrshire Council,"2,850,214.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Renfrewshire Council,"4,227,128.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
City of Edinburgh Council,"6,334,054.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Comhairle Nan Eilean Siar,"1,747,252.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Aberdeenshire Council,"5,579,559.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Dumfries and Galloway Council,"4,616,191.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Angus Council,"3,273,454.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Shetland Islands Council,"1,237,831.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Orkney Islands Council,"1,128,226.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Moray Council,"2,238,619.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Inclusion Scotland,"35,305.00",11-Nov-2015,Equality Development,Local Government and Third Sector 
West Dunbartonshire Council,"1,843,424.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Inclusion Scotland,"67,500.00",11-Nov-2015,Equality Development,Local Government and Third Sector 
Falkirk Council,"3,610,461.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
"Highland Council, The","6,086,408.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Fife Council,"8,271,274.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Voluntary Action Scotland,"54,000.00",11-Nov-2015,Strategic Engagement,Local Government and Third Sector 
North Ayrshire Council,"4,327,408.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Glasgow City Council,"15,375,005.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
East Lothian Council,"2,707,019.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Dundee City Council,"4,025,860.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Aberdeen City Council,"1,749,609.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
East Renfrewshire Council,"3,053,877.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Scottish Borders Council,"3,311,790.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Inverclyde Council,"2,768,804.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Perth and Kinross Council,"3,524,163.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
East Ayrshire Council,"3,668,484.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Scottish Council For Voluntary Organisations (SCVO),"344,338.00",11-Nov-2015,Strategic Engagement,Local Government and Third Sector 
West Lothian Council,"3,885,277.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
East Dunbartonshire Council,"2,957,352.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Argyll and Bute Council,"3,079,619.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Midlothian Council,"2,309,425.00",11-Nov-2015,General Revenue Grant,Local Government and Third Sector 
Greenwell Equipment Limited,"42,943.18",11-Nov-2015,Cryostat for tissue sampling,Marine Scotland
Wartsila UK Limited,"25,748.83",11-Nov-2015,Maintenance RefIt,Marine Scotland
Health and Social Care Alliance Scotland,"77,000.00",11-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
Scottish Funding Council for Further and Higher Education,"49,151,498.00",12-Nov-2015,Scottish Funding Council - FE Programme,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"918,558.00",12-Nov-2015,Scottish Funding Council - FE Capital,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"90,090.00",12-Nov-2015,Scottish Funding Council - HE Capital,Advanced Learning & Science Directorate 
Morton Fraser,"32,969.31",12-Nov-2015,Tracing Agents Costs,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"556,000.00",12-Nov-2015,Scottish Funding Council Administration,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"115,642,180.00",12-Nov-2015,Scottish Funding Council - HE Programme,Advanced Learning & Science Directorate 
SRUC,"337,771.20",12-Nov-2015,Veterinary & Advisory Services,"Agriculture, Food & Rural Communities"
CGI IT UK Limited,"35,202.00",12-Nov-2015,IT Consultancy and Build - CAP Reform,"Agriculture, Food & Rural Communities"
SRUC,"396,300.00",12-Nov-2015,Monthly charge for Veterinary Advisory Services for Oct. 2015,"Agriculture, Food & Rural Communities"
Specialist Computer Centres Plc,"37,920.00",12-Nov-2015,Agency Staff Costs,"Agriculture, Food & Rural Communities"
Wipro UK Limited,"31,602.00",12-Nov-2015,E-Planning,Built Environment
Scottish Enterprise,"23,000,000.00",12-Nov-2015,Grant funding,Business 
Scottish Water Business Stream Limited,"48,841.98",12-Nov-2015,Fuel & UtiIities,Corporate Budgets
Total Gas & Power Limited,"34,384.59",12-Nov-2015,Fuel & UtiIities,Corporate Budgets
Energy Saving Trust,"151,947.00",12-Nov-2015,Energy Eff Promotion,Energy and Climate Change
Moredun Research Institute,"501,397.00",12-Nov-2015,Programmes of Research - Grants,Environment and Forestry
Energy Saving Trust,"83,545.00",12-Nov-2015,CARES management fee for September 2015,Energy and Climate Change 
City of Edinburgh Council,"60,000.00",12-Nov-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
Argyll Community Housing Association,"141,559.00",12-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Eildon Housing Association,"454,843.06",12-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Hjaltland Housing Association Limited,"48,018.76",12-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Dunbritton Housing Assoc Limited,"113,133.33",12-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Weslo Housing Management,"63,700.00",12-Nov-2015,Mortgage to rent Cap Grts to Priv Sect,"Housing, Regeneration and Welfare "
Scottish Federation Of Housing Associations,"30,820.25",12-Nov-2015,AHIP Support Curr. Grant (PS),"Housing, Regeneration and Welfare "
"Highland Council, The","60,942.95",12-Nov-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Dunbritton Housing Assoc Limited,"140,345.57",12-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Home In Scotland Limited,"485,000.00",12-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Kingdom Housing Association limited,"86,093.90",12-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Angus Council,"122,209.25",12-Nov-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Leica Microsystems (UK) Limited,"32,417.26",12-Nov-2015,Cryostat for tissue sampling,Marine Scotland
State Hospitals Board of Scotland,"47,511.71",12-Nov-2015,State Pat App Payt Fees,Population Health Improvement 
The Princes Trust,"48,600.00",12-Nov-2015,Cashback for Communities,Safer Communities 
Ocean Youth Trust Scotland,"32,517.00",12-Nov-2015,Cashback for Communities,Safer Communities 
Animal & Plant Health Agency,"83,998.06",13-Nov-2015,Animal Border Control ,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"97,567.42",13-Nov-2015,Animal Exotic Diseases Surveillance ,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"183,702.60",13-Nov-2015,TB Surveillance,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"98,961.48",13-Nov-2015,Animal Welfare Surveillance ,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"27,486.92",13-Nov-2015,Wildlife Surveillance,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"43,689.67",13-Nov-2015,Animal I.D. Surveillance ,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"70,318.68",13-Nov-2015,Reportable Disease and Zoonoses Surveillance ,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"40,665.61",13-Nov-2015,Animal By Products Surveilance ,"Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"27,463.92",13-Nov-2015,Wildlife Surveillance ,"Agriculture, Food & Rural Communities"
Sabhal Mor Ostaig,"87,255.08",13-Nov-2015,Highlands and Islands ERDF,Business 
Irvine Bay Urban Regeneration Company,"110,507.71",13-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
Misco UK Limited,"105,840.00",13-Nov-2015,It H/Ware Additions,Chief Information Officer
Healthcare Quality Improvement Partnership,"71,775.60",13-Nov-2015,Maternal and Infant Nutrition,Children and Families 
Lockheed Martin Business Technology Solutions Limited,"445,468.54",13-Nov-2015,Project Support Services,Commercial and Procurement
BravoSolution UK Limited,"30,000.00",13-Nov-2015,External Services Support,Commercial and Procurement
National Museums Of Scotland,"1,151,000.00",13-Nov-2015,Current Grant-in-Aid to NDPB,Culture & Heritage Directorate
Chance for Change,"54,975.00",13-Nov-2015,Malawi Development Programme,"Culture, Europe & External Affairs "
Chance for Change,"61,235.00",13-Nov-2015,Malawi Development Programme,"Culture, Europe & External Affairs "
British Red Cross Society/Options for Independence,"140,000.00",13-Nov-2015,Humanitarian Support for Refugees in Europe,"Culture, Europe & External Affairs "
Land Use Consultants,"42,741.17",13-Nov-2015,Agric R & D- Current,Environment and Forestry
Angus Council,"58,000.00",13-Nov-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
East Lothian Council,"777,926.00",13-Nov-2015,Current Grants to Local Authorities,"Housing, Regeneration and Welfare "
Link Homes Limited,"1,233,489.60",13-Nov-2015,FT Shared Equ Advances,"Housing, Regeneration and Welfare "
Grampian Housing Association Limited,"182,419.00",13-Nov-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
North Lanarkshire Council,"226,560.13",13-Nov-2015,Capital Grants to Local Authorities,"Housing, Regeneration and Welfare "
Argyll and Bute Council,"164,229.02",13-Nov-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Albyn H S Limited,"101,250.00",13-Nov-2015,FT Shared Equ Advances,"Housing, Regeneration and Welfare "
Scottish Legal Aid Board,"2,501,000.00",13-Nov-2015,Legal Aid Fund,Justice Directorate
Scottish Language Dictionaries Limited,"50,000.00",13-Nov-2015,Scots Language,Learning 
East Lothian Council,"1,009,372.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
North Lanarkshire Council,"3,031,033.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Aberdeenshire Council,"2,834,800.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Scottish Borders Council,"2,669,009.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Perth and Kinross Council,"2,531,641.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Renfrewshire Council,"1,598,872.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Fife Council,"3,234,316.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Dundee City Council,"1,738,241.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Inverclyde Council,"931,656.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
South Ayrshire Council,"1,084,841.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Comhairle Nan Eilean Siar,"770,678.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Angus Council,"1,903,739.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
City of Edinburgh Council,"4,788,397.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
North Ayrshire Council,"1,302,789.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Dumfries and Galloway Council,"1,451,535.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Falkirk Council,"1,330,985.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Aberdeen City Council,"2,209,865.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Argyll and Bute Council,"1,290,924.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Community Enterprise In Scotland,"292,050.00",13-Nov-2015,Social Finance,Local Government and Third Sector 
Orkney Islands Council,"608,472.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
East Ayrshire Council,"1,044,279.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Midlothian Council,"884,390.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
East Dunbartonshire Council,"892,332.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
East Renfrewshire Council,"682,859.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Moray Council,"1,046,336.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
University Of St Andrews,"30,000.00",13-Nov-2015,Equality Development,Local Government and Third Sector 
Glasgow City Council,"6,667,535.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Clackmannanshire Council,"534,283.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Stirling Council,"955,926.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
West Dunbartonshire Council,"890,768.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
West Lothian Council,"1,484,587.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
South Lanarkshire Council,"2,823,667.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
Shetland Islands Council,"1,052,394.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
"Highland Council, The","3,141,143.00",13-Nov-2015,General Capital Grant,Local Government and Third Sector 
NAFC Marine Centre,"50,000.00",13-Nov-2015,FISH - Studes/surveys,Marine Scotland
NHS Greater Glasgow & Clyde,"51,886.05",13-Nov-2015,QuEST Mental Health,Performance & Delivery 
NHS Greater Glasgow & Clyde,"36,930.30",13-Nov-2015,Mental Health Improvement and Service Delivery,Population Health Improvement 
Inspiring Scotland,"55,250.00",13-Nov-2015,Cashback for Communities,Safer Communities 
Scottish Fire and Rescue Service,"12,929,537.09",13-Nov-2015,Fire Pensions,Safer Communities 
Scottish Fire and Rescue Service,"7,365,638.00",13-Nov-2015,Fire Pensions,Safer Communities 
Scottish Police Authority,"40,116,836.94",13-Nov-2015,Police Pensions,Safer Communities 
Scottish Police Authority,"25,241,333.00",13-Nov-2015,Police Pensions,Safer Communities 
Scottish Enterprise,"5,000,000.00",16-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
Scottish Enterprise,"2,740,000.00",16-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
Trustmarque Solutions Limited,"116,159.23",16-Nov-2015,Digital Engagement ,Communications and Ministerial Support Directorate
Methods Digital Limited,"36,000.00",16-Nov-2015,Charges for Delivery of Digital Transformation Strategy October 2015,Digital
Capita Travel and Events Limited,"29,443.73",16-Nov-2015,Hotel Accommodation Billback,Directorate for People
Scottish Funding Council for Further and Higher Education,"993,229.00",16-Nov-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
STUC Training Limited,"100,000.00",16-Nov-2015,Promoting Fair Work,Fair Work Directorate 
Energy Saving Trust,"687,104.00",16-Nov-2015,Current Grants to Private Sector,"Housing, Regeneration and Welfare "
Caledonia Housing Association Limited,"188,068.12",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Fairfield Housing Co operative Limited,"285,066.00",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Caledonia Housing Association Limited,"162,133.02",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Hjaltland Housing Association Limited,"61,818.99",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Sanctuary Cumbernauld,"35,553.68",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Homes Limited,"693,408.00",16-Nov-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Sanctuary Cumbernauld,"71,107.37",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Caledonia Housing Association Limited,"611,655.38",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Harper MacLeod,"85,200.00",16-Nov-2015,Shared Equity Housing - Advances,"Housing, Regeneration and Welfare "
Oak Tree Housing Association Limited,"478,706.61",16-Nov-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
City of Edinburgh Council,"1,195,081.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
South Lanarkshire Council,"887,808.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
Renfrewshire Council,"812,540.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
Aberdeen City Council,"930,384.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
North Ayrshire Council,"784,710.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
Dundee City Council,"630,911.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
Glasgow City Council,"1,458,330.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
Falkirk Council,"988,536.00",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
Charles Gray & Company,"42,818.79",16-Nov-2015,Community Justice Authorities Grant,Justice Directorate
"Donaldson's Trust, The","481,936.00",16-Nov-2015,Equalities,Learning 
Argyll and Bute Council,"185,000.00",16-Nov-2015,GTS To Las Gaelic Educ,Learning 
General Teaching Council,"40,242.00",16-Nov-2015,Teacher Education,Learning 
Gaelic Media Service,"800,000.00",16-Nov-2015,Gaelic Broadcasting,Learning 
City of Edinburgh Council,"150,000.00",16-Nov-2015,GTS To Las Gaelic Educ,Learning 
University Of Strathclyde,"75,199.00",16-Nov-2015,Teacher Education,Learning 
"Highland Council, The","91,738.07",16-Nov-2015,EFF (Convergence),Marine Scotland
Shetland Islands Council,"26,117.61",16-Nov-2015,EFF (Convergence),Marine Scotland
Argyll and Bute Council,"37,505.40",16-Nov-2015,EFF Resource (Convergence) Expenditure,Marine Scotland
Student Loans Company Limited,"41,879,160.00",17-Nov-2015,Student Loan Advances,Advanced Learning & Science Directorate 
Comhairle Nan Eilean Siar,"111,405.50",17-Nov-2015,Highlands and Islands ERDF,Business 
South Lanarkshire College,"183,515.58",17-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
Renfrewshire Council,"48,929.95",17-Nov-2015,Lowlands and Uplands Scotland ERDF,Business 
Highlands and Islands Enterprise,"4,000,000.00",17-Nov-2015,Grant funding,Business 
1E Limited,"36,433.80",17-Nov-2015,"Enterprise Agreement Maintenance Renewal for 11,582 units",Chief Information Officer
"Learning through Landscapes Trust, The (Grounds for Learning)","47,500.00",17-Nov-2015,Early Years,Children and Families
Capita Travel and Events Limited,"56,886.53",17-Nov-2015,"SG travel by Air, Rail, Ferry, Bus etc. booked via Capita",Directorate for People
Everything Everywhere Limited,"39,488.35",17-Nov-2015,Telephone Call Charges,Directorate for People
E4tech Limited,"36,000.00",17-Nov-2015,Agric R & D- Current,Environment and Forestry
NHS Highland,"162,400.00",17-Nov-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
British Gas Trading Limited t/a British Gas Business,"157,226.85",17-Nov-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Energy Saving Trust,"68,454.80",17-Nov-2015,HEEPS Cashback Scheme,"Housing, Regeneration and Welfare "
Risk Management Authority,"396,398.00",17-Nov-2015,Risk Management Agency,Justice Directorate
Charles Gray & Company,"54,860.00",17-Nov-2015,Community Justice Authorities Grant,Justice Directorate
General Teaching Council,"125,000.00",17-Nov-2015,Teacher Education,Learning 
Social Care Ideas Factory,"50,000.00",17-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
"Thistle Foundation, The","40,021.00",17-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
C-Change Scotland,"32,504.50",17-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
Quarriers,"27,298.50",17-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
Association for Real Change - ARC Scotland,"36,470.00",17-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
In Control Scotland,"57,185.00",17-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
Carr-Gomm Scotland,"43,683.50",17-Nov-2015,Self-directed individualised budgets,Population Health Improvement 
Action for Children,"44,847.75",17-Nov-2015,Cashback for Communities,Safer Communities 
Scottish Sports Futures,"144,936.50",17-Nov-2015,Cashback for Communities,Safer Communities 
Basketballscotland Limited,"54,837.50",17-Nov-2015,Cashback for Communities,Safer Communities 
CGI IT UK Limited,"43,740.32",18-Nov-2015,IT Consultancy and Build - CAP Reform,"Agriculture, Food & Rural Communities"
Lantra,"31,749.03",18-Nov-2015,Grant to improve rural skills base.  ,"Agriculture, Food & Rural Communities"
Scottish Health Innovations Limited,"123,377.00",18-Nov-2015,NHS Programme Grants,Chief Medical Officer 
Scottish Health Innovations Limited,"91,750.00",18-Nov-2015,NHS Programme Grants,Chief Medical Officer 
Spikes Cavell Analytic Limited,"73,763.06",18-Nov-2015,External Services Support,Commercial and Procurement
TNS UK Limited t/a TNS BMRB,"25,800.00",18-Nov-2015,Campaign Evaluation,Communications and Ministerial Support Directorate
"Leith Agency, The","48,000.00",18-Nov-2015,Public Engagement ,Communications and Ministerial Support Directorate
Zero Waste Scotland,"1,500,000.00",18-Nov-2015,Zero Waste Fund,Environment and Forestry
Tearfund,"143,678.00",18-Nov-2015,Climate Change- Policy Dev & Imp,Energy and Climate Change 
Scottish Borders Council,"36,930.00",18-Nov-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
Scottish Council For Voluntary Organisations (SCVO),"52,273.54",18-Nov-2015,Community Jobs Scotland,Fair Work Directorate 
Renfrewshire Council,"38,940.00",18-Nov-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
Angus Council,"30,120.00",18-Nov-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
Glasgow City Council,"139,860.00",18-Nov-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
Inverclyde Council,"37,920.00",18-Nov-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
East Ayrshire Council,"51,690.00",18-Nov-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
