Payee,Amount Paid,Date Paid,Description,Directorate
North Ayrshire Council,"332,000.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Aberdeen City Council,"282,000.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Midlothian Council,"112,651.69",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
East Dunbartonshire Council,"94,400.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
City of Edinburgh Council,"723,200.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Clackmannanshire Council,"114,400.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"97,423.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Falkirk Council,"196,000.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
East Renfrewshire Council,"63,200.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Renfrewshire Council,"327,200.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
South Ayrshire Council,"195,227.94",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Dumfries and Galloway Council,"187,649.64",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Argyll and Bute Council,"88,000.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
East Lothian Council,"129,577.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Aberdeenshire Council,"220,000.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Leidos Innovations UK Limited,"29,978.03",05-Apr-2019,Specialist IT source to support Digital transformation programme,Directorate for Local Government & Communities
Community Enterprise In Scotland,"174,954.00",05-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Fund,"166,938.00",05-Apr-2019,Equality Development,Directorate for Local Government & Communities
Anderson Solutions,"56,592.00",05-Apr-2019,Sea Fisheries Programmes,Directorate for Marine Scotland
University of St Andrews,"28,174.00",05-Apr-2019,Development of Scottish Marine Renewables,Directorate for Marine Scotland
Civications,"33,333.33",05-Apr-2019,Scientific Maintce Contrct,Directorate for Marine Scotland
MB Aquarius Limited,"72,000.00",05-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
NHS Lothian,"115,711.20",05-Apr-2019,National Screening Programme,Directorate for Population Health
Rural Payments Agency (BCMS),"1,332,100.80",08-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Office of National Statistics (ONS),"312,405.60",08-Apr-2019,Annual Population Data,Directorate for Chief Economist
APS Group (Scotland) Limited,"1,929,760.24",08-Apr-2019,Baby Boxes,Directorate for Children and Families 
Fathers Network Scotland,"35,000.00",08-Apr-2019,Children & Young People's Rights & Participation,Directorate for Children and Families 
Visit Scotland,"4,000,000.00",08-Apr-2019,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
"Highland Council, The","41,100.00",08-Apr-2019,Visitscotland Capital Expenditure,"Directorate for Culture, Tourism & Major Events "
Design Dundee Limited,"500,000.00",08-Apr-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"1,500,000.00",08-Apr-2019,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"225,000.00",08-Apr-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Mining Museum Trust,"68,333.33",08-Apr-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,861,000.00",08-Apr-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"878,767.31",08-Apr-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Glasgow City Council,"5,028,000.00",08-Apr-2019,Grant Payment as part of Glasgow Fire Fund,Directorate for Economic Development 
Scottish Land Commission,"60,000.00",08-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
SEPA,"3,500,000.00",08-Apr-2019,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
SRUC,"105,051.20",08-Apr-2019,EU Consequentials ,Directorate for Environment and Forestry
Inverclyde Council,"42,105.00",08-Apr-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"157,721.00",08-Apr-2019,Local Employability,Directorate for Fair Work 
East Renfrewshire Council,"48,315.00",08-Apr-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"42,915.00",08-Apr-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Health Board (NHS),"233,598.00",08-Apr-2019,Health & Work Support,Directorate for Fair Work 
East Ayrshire Council,"76,503.50",08-Apr-2019,Local Employability,Directorate for Fair Work 
Skills Development Scotland Company Limited,"16,000,000.00",08-Apr-2019,Skills Development Scotland,Directorate for Fair Work 
North Lanarkshire Council,"126,585.00",08-Apr-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"750,000.00",08-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy
Health Education England,"336,575.00",08-Apr-2019,UK Medical Bodies,Directorate for Health Workforce 
NHS National Services Scotland,"25,291.36",08-Apr-2019,SLA salary recharge 2018-19,Directorate for Healthcare Quality & Improvement
Healthcare Improvement Scotland,"45,263.60",08-Apr-2019,SLA salary recharge 2018-19,Directorate for Healthcare Quality & Improvement
NHS National Services Scotland,"25,797.81",08-Apr-2019,SLA salary recharge 2018-19,Directorate for Healthcare Quality & Improvement
Grampian Housing Association Limited,"29,613.00",08-Apr-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Aberdeenshire Council,"426,075.00",08-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"109,119.22",08-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"66,706.10",08-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"2,000,000.00",08-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",08-Apr-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
West Lothian Council,"147,792.04",08-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Hillhead Housing Association,"25,828.05",08-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"1,238,200.00",08-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Voluntary Action Fund,"166,938.00",08-Apr-2019,Equality Development,Directorate for Local Government & Communities
Orkney Islands Council,"805,945.43",08-Apr-2019,EMFF Capital EU,Directorate for Marine Scotland
Hebridean Seaweed Company Limited,"82,374.68",08-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
North West Mull Community Woodland Company Limited (NWMCWC),"38,914.78",08-Apr-2019,Harbour Grants,Directorate for Marine Scotland
NHS National Services Scotland,"25,214.50",08-Apr-2019,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Supply Chain,"836,086.39",08-Apr-2019,Health Resilience,Directorate for Performance & Delivery
University Of Stirling,"60,771.55",08-Apr-2019,Adult Supp & Protect Act 2007: Imp,Directorate for Population Health
Public Health England,"240,000.00",08-Apr-2019,Public Health Resilience,Directorate for Population Health
Leuchie House,"75,000.00",08-Apr-2019,Voluntary Organisations Funding,Directorate for Population Health
Veterans Scotland,"45,000.00",08-Apr-2019,Veterans Scotland ,Directorate for Safer Communities 
HP Inc. UK Limited,"43,093.44",08-Apr-2019,Computer Equipemnt,Directorate for Social Security 
City of Edinburgh Council,"572,760.00",09-Apr-2019,Contrib In Lieu Of Rates,Directorate for Agriculture & the Rural Communities
Sopra Steria Limited,"443,432.93",09-Apr-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Communities
XMA Limited,"135,408.01",09-Apr-2019,IT Hardware ,Directorate for Agriculture & the Rural Communities
Informed Solutions Limited,"68,418.00",09-Apr-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Communities
Crofting Commission,"45,000.00",09-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Communities
Fortify Social Enterprise CIC,"25,200.00",09-Apr-2019,Looked After Children,Directorate for Children and Families 
Sodexo Limited,"34,628.13",09-Apr-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Merritt-Harrison Catering Consultancy,"27,507.97",09-Apr-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","44,400.00",09-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Ballet,"364,084.00",09-Apr-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"5,435,000.00",09-Apr-2019,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"10,000,000.00",09-Apr-2019,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"100,000.00",09-Apr-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,200,000.00",09-Apr-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Exception Limited,"35,280.00",09-Apr-2019,IT Project Support Services,Directorate for Digital 
Softcat Limited,"2,414,586.17",09-Apr-2019,Software support,Directorate for Digital 
Leidos Innovations UK Limited,"26,755.78",09-Apr-2019,Telecommunications,Directorate for Digital 
Ekos Limited,"26,011.13",09-Apr-2019,ESF Programme Evaluation,Directorate for Economic Development 
Visit Scotland,"50,000.00",09-Apr-2019,Contribution towards 'Scotland is Now',Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",09-Apr-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Energy Saving Trust,"267,372.00",09-Apr-2019,Renewable Energy,Directorate for Energy and Climate Change
Moray Council,"48,189.72",09-Apr-2019,Private Water,Directorate for Energy and Climate Change
Argyll and Bute Council,"125,471.17",09-Apr-2019,Private Water,Directorate for Energy and Climate Change
Scottish Water,"39,660.61",09-Apr-2019,Current Grants to Private Sector,Directorate for Energy and Climate Change
"Natural Environment Research Council, The","28,793.72",09-Apr-2019,Agric R & D- Current,Directorate for Environment and Forestry
Hebridean Housing Partnership Limited,"484,533.13",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"120,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"600,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"95,920.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"345,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"279,493.96",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"220,500.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"37,034.60",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"30,800.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"128,077.55",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"100,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"109,738.46",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"198,100.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Community Development Centre,"54,000.00",09-Apr-2019,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"950,000.00",09-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"119,166.00",09-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"1,408,408.61",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"744,900.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"52,641.51",09-Apr-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"605,155.33",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"160,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"396,839.41",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"880,164.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"60,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,000.00",09-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"434,814.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
West Dunbartonshire Council,"243,200.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Dundee City Council,"272,800.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Fife Council,"40,959.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
South Lanarkshire Council,"291,287.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
West Lothian Council,"138,400.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
West Lothian Council,"138,400.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
South Lanarkshire Council,"26,313.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Moray Council,"39,167.00",09-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Sopra Steria Limited,"70,813.84",09-Apr-2019,Project support,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"116,609.37",09-Apr-2019,Contract Operations,Directorate for Marine Scotland
Sandhaven & Pitullie Harbour Trust Limited,"30,000.00",09-Apr-2019,Harbour Grants,Directorate for Marine Scotland
Whitehills Marina,"67,500.00",09-Apr-2019,Harbour Grants,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","108,595.91",09-Apr-2019,Agency Staff Costs,Directorate for People
NHS Greater Glasgow & Clyde,"45,312.00",09-Apr-2019,Seconded Staff Costs,Directorate for Population Health
Lanarkshire Community Food and Health Partnership,"25,500.00",09-Apr-2019,Food and Health,Directorate for Population Health
Sportscotland,"4,458,333.00",09-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sign Language Interactions Limited,"27,400.00",09-Apr-2019,Contact Scotland,Directorate for Population Health
Fife Council,"25,907.00",09-Apr-2019,Seconded Staff Costs,Directorate for Safer Communities 
University Of Stirling,"29,880.56",09-Apr-2019,"Prisons, CommunityJustice and Law Reform",Directorate for Safer Communities 
Carat (Edinburgh),"34,628.21",10-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,179,000.00",10-Apr-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"2,500,000.00",10-Apr-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"200,000.00",10-Apr-2019,Purchases,"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"35,149.88",10-Apr-2019,Agency Staff Costs,Directorate for Digital 
Start Scotland Limited,"343,579.74",10-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
The Wise Group,"121,365.00",10-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
The Wise Group,"29,713.91",10-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"173,709.35",10-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
Scottish Federation of Housing Associations,"100,000.00",10-Apr-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Paragon Housing Association,"40,275.06",10-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"217,671.00",10-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"719,974.84",10-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","31,014.33",10-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"29,102.65",10-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
FareShare,"121,423.88",10-Apr-2019,Goods and Services,Directorate for Housing & Social Justice
Glasgow City Council,"3,385,034.03",10-Apr-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Speakeasy Productions Limited,"47,587.19",10-Apr-2019,Payment for event management services for Regional Collaborative events (funded by ASF),Directorate for Learning
Midlothian Council,"2,987,173.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Future Cities Catapult Limited,"125,680.00",10-Apr-2019,Capital Expenditure,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",10-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Seafood Scotland,"144,255.12",10-Apr-2019,EMFF Resource NAT,Directorate for Marine Scotland
Fraserburgh Harbour Commissioners,"29,189.16",10-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
Oracle Corporation UK Limited,"55,338.61",10-Apr-2019,Purchase of Oracle licences,Directorate for People
Independent Living Fund Scotland,"250,000.00",10-Apr-2019,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"270,000.00",10-Apr-2019,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"4,300,000.00",10-Apr-2019,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"100,000.00",10-Apr-2019,Scottish Independent Living Fund,Directorate for Population Health
Home Office,"510,092.10",10-Apr-2019,Firelink Revenue,Directorate for Safer Communities 
Home Office,"605,006.64",10-Apr-2019,Firelink Revenue,Directorate for Safer Communities 
Home Office,"385,768.80",10-Apr-2019,Firelink Revenue,Directorate for Safer Communities 
Home Office,"503,124.19",10-Apr-2019,Firelink Revenue,Directorate for Safer Communities 
Scottish Funding Council for Further and Higher Education,"634,000.00",11-Apr-2019,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"3,773,759.00",11-Apr-2019,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,472,653.00",11-Apr-2019,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"109,845,189.00",11-Apr-2019,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"62,266,402.00",11-Apr-2019,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Children's Reporter Administration,"2,099,000.00",11-Apr-2019,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
City Property Glasgow (Investments) LLP,"45,397.75",11-Apr-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"45,552.30",11-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"113,586.02",11-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"45,572.42",11-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"37,166.00",11-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","53,353.20",11-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Fugro NL Land,"229,544.00",11-Apr-2019,Geographic Information Scotland,Directorate for Digital
Reed Exhibitions Limited,"80,000.40",11-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"27,146.40",11-Apr-2019,Renewable Energy,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",11-Apr-2019,Current Gts,Directorate for Energy and Climate Change
Port of Cromarty Firth,"122,755.00",11-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
Ocean Kinetics Limited,"32,400.00",11-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
Mott MacDonald Limited,"54,213.76",11-Apr-2019,Low Carbon Economy,Directorate for Energy and Climate Change
Ocean Kinetics Limited,"66,150.00",11-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Ekos Limited,"29,595.00",11-Apr-2019,Goods and Services,Directorate for Energy and Climate Change
Falkirk Council,"84,251.02",11-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
CACI Limited,"158,400.00",11-Apr-2019,Software support,Directorate for Financial Management 
"Royal Zoological Society of Scotland, The","985,486.00",11-Apr-2019,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Department of Health and Social Care,"260,000.00",11-Apr-2019,Workforce Planning and Development,Directorate for Health Workforce 
Albyn Housing Society Limited,"27,749.00",11-Apr-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"338,195.00",11-Apr-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,000,000.00",11-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"38,305.62",11-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Williamsburgh Housing Association Limited,"26,320.19",11-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Venture Trust,"173,451.50",11-Apr-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Croft Glasgow,"36,000.00",11-Apr-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
APAM Limited,"144,092.40",11-Apr-2019,Optima Rent & Service Charge,Directorate for Learning
APAM Limited,"357,061.34",11-Apr-2019,Optima Rent & Service Charge,Directorate for Learning
Fife Council,"34,451.00",11-Apr-2019,Planning authority secondment to support digital transformation,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"28,425.00",11-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"1,662,763.40",11-Apr-2019,Equality Development,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"61,187.00",11-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"660,000.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
