Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Family Therapy Training Network,"29,009.85",20-Jan-17,Early Years,Directorate for Children and Families 
Working Families,"40,533.00",20-Jan-17,Early Years,Directorate for Children and Families 
Play Scotland,"60,000.00",20-Jan-17,Early Years,Directorate for Children and Families 
Scottish Social Services Council,"84,750.00",20-Jan-17,Workforce Development,Directorate for Children and Families 
Scottish Maritime Museum,"124,908.00",20-Jan-17,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"45,000.00",20-Jan-17,Digital Storyteller project costs,Directorate for Digital 
Sopra Steria Limited,"67,200.00",20-Jan-17,Agency Staff Costs,Directorate for Digital 
LINC Scotland,"140,354.91",20-Jan-17,European Grant ,Directorate for Economic Development 
Summit Power Caledonia UK Limited,"146,526.00",20-Jan-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"67,935.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"67,950.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"94,170.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"43,290.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"140,190.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","57,000.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Renfrewshire Council,"49,260.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"66,900.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"31,650.00",20-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Link Homes Limited,"1,116,915.00",20-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
City of Edinburgh Council,"44,574.20",20-Jan-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"57,358.04",20-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"131,144.00",20-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"51,427.20",20-Jan-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Radio Clyde Cash for Kids,"40,000.00",20-Jan-17,Social Justice: Fair Food Transformation Fund - Radio Clyde Cash for Kids,Directorate for Housing Regeneration 
Link Homes Limited,"317,498.00",20-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"221,726.30",20-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"2,681,631.23",20-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Eildon Housing Association,"32,323.14",20-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"543,202.30",20-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ochil View Housing Association Limited,"80,000.00",20-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Community Development Centre,"57,300.00",20-Jan-17,Empowering Communities Fund - Support for Scottish Community Development Centre.,Directorate for Housing Regeneration 
G4S Care & Justice Services UK Limited,"166,577.56",20-Jan-17,Electronic Tagging,Directorate for Justice
Renfrewshire Council,"64,043.00",20-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Legal Aid Board,"2,680,000.00",20-Jan-17,Legal Aid Fund,Directorate for Justice
Harmeny Education Trust Limited,"95,000.00",20-Jan-17,Equalities,Directorate for Learning
Scottish Qualifications Authority (SQA),"900,000.00",20-Jan-17,Capital Grant-in-Aid to NDPBs,Directorate for Learning
Craighalbert Centre,"139,704.00",20-Jan-17,Equalities,Directorate for Learning
SFF Services Limited,"109,613.72",20-Jan-17,EMFF Resource NAT,Directorate for Marine Scotland
NHS Highland,"32,187.72",20-Jan-17,QuEST Portfolio Office,Directorate for Performance & Delivery
Department Of Health,"12,646,875.00",20-Jan-17,Funding allocated to NHS Boards,Directorate for Population Health
Winning Scotland Foundation,"50,000.00",20-Jan-17,Commonwealth Games Legacy activities,Directorate for Population Health
University Of Stirling,"28,462.00",20-Jan-17,Adult Supp & Protect Act 2007: Imp,Directorate for Population Health
Animal & Plant Health Agency,"31,078.06",23-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"140,565.37",23-Jan-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Capita IT Services Limited,"51,447.10",23-Jan-17,ICT Additions,Directorate for Chief Information Officer
Institute for Research and Innovation in Social Services (IRISS),"160,000.00",23-Jan-17,Workforce Development,Directorate for Children and Families 
NHS National Services Scotland,"26,020.98",23-Jan-17,Seconded Staff Costs,Directorate for Commercial and Procurement
City of Edinburgh Council,"171,334.00",23-Jan-17,Payment for Broadband Voucher Scheme/Super Connected Cities Programme,Directorate for Digital 
Energy Saving Trust,"58,030.80",23-Jan-17,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"58,030.80",23-Jan-17,Renewable Energy,Directorate for Energy and Climate Change
ORE Catapult,"120,000.00",23-Jan-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Water,"405,337.32",23-Jan-17,Grant for mains pipe,Directorate for Energy and Climate Change
Aberdeen City Council,"31,140.00",23-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"27,890.01",23-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Childcare Vouchers Limited,"137,947.38",23-Jan-17,Child Care Vchr Scheme,Directorate for Financial Management 
NHS Highland,"33,512.27",23-Jan-17,Seconded Staff Costs,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"52,693.00",23-Jan-17,Seconded Staff Costs,Directorate for Health Finance
NHS National Services Scotland,"26,664.00",23-Jan-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Patient Opinion (Scotland) Limited,"51,192.00",23-Jan-17,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
Blairtummock Housing Association Limited,"46,750.00",23-Jan-17,People & Communities Fund - Blairtummock HA.  TRS Scheme No. 35143,Directorate for Housing Regeneration 
Link Group Limited,"404,300.00",23-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"72,750.00",23-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
LAR Housing Trust,"1,727,469.00",23-Jan-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"133,908.00",23-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"227,052.00",23-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Citizens Advice Scotland,"365,000.00",23-Jan-17,Social Justice - Advice Services: Citizens Advice Scotland.,Directorate for Housing Regeneration 
One Parent Families Scotland,"212,000.00",23-Jan-17,Social Justice - Advice Services: One Parent Families Scotland,Directorate for Housing Regeneration 
Cloch Housing Association Limited,"33,991.66",23-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Lothian Council,"320,000.00",23-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Ayrshire Council,"213,500.00",23-Jan-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Glen Housing Association,"646,848.00",23-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Greener Kirkcaldy,"33,539.28",23-Jan-17,People & Communities Fund - Greener Kirkcaldy.  TRS Scheme No. 35117,Directorate for Housing Regeneration 
Rape Crisis Scotland,"172,000.00",23-Jan-17,Current Grants,Directorate for Justice
Falkirk Council,"165,806.00",23-Jan-17,Community Justice Authorities Grant,Directorate for Justice
University of the Highlands and Islands,"56,000.00",23-Jan-17,Teacher Education,Directorate for Learning
"General Teaching Council for Scotland, The","30,806.00",23-Jan-17,Teacher Education,Directorate for Learning
Dumfries and Galloway Third Sector Interface,"94,000.00",23-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",23-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",23-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
First Port,"195,000.00",23-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",23-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",23-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
NHS Highland,"28,567.60",23-Jan-17,National Unscheduled Care Programme,Directorate for Performance & Delivery
State Hospitals Board of Scotland,"133,894.78",23-Jan-17,Seconded Staff Costs,Directorate for Population Health
Inspiring Scotland,"110,000.00",23-Jan-17,Community Safety Unit,Directorate for Safer Communities 
Mountain Rescue Committee,"312,000.00",23-Jan-17,Resilient Communities,Directorate for Safer Communities 
Scottish Community Safety Network,"35,038.00",23-Jan-17,Community Safety Unit,Directorate for Safer Communities 
CGI IT UK Limited,"2,305,688.46",24-Jan-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
EDF Energy,"80,165.98",24-Jan-17,Electricity costs for various SG buildings,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","27,333.00",24-Jan-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Specialist Computer Centres Plc,"106,251.54",24-Jan-17,SEAS New Server,Directorate for Financial Management 
Argyll Community Housing Association,"805,954.17",24-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"249,776.23",24-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"836,019.75",24-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Raploch Community Partnership,"25,216.71",24-Jan-17,People & Communities Fund - Raploch Community Partnership.  TRS Scheme No. 35009,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"141,266.49",24-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cairn Housing Association Limited,"63,400.00",24-Jan-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
"Grandhome Trust, The","635,307.06",24-Jan-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
ACER International United Kingdom Limited,"70,129.17",24-Jan-17,Raising Attainment,Directorate for Learning
Renfrewshire Council,"892,283.51",24-Jan-17,Capital Grants,Directorate for Learning
Falkirk Council,"1,027,438.00",24-Jan-17,Capital Grants,Directorate for Learning
Barnardos,"63,914.00",24-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"331,958.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Scotland,"62,500.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Co-Cheangal Innse Gall,"92,400.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",24-Jan-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",24-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Solway Firth Partnership,"38,000.00",24-Jan-17,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Paths for All Partnership,"300,000.00",24-Jan-17,Physical Activity,Directorate for Population Health
Neighbourhood Watch Scotland,"25,931.25",24-Jan-17,Community Safety Unit,Directorate for Safer Communities 
Glasgow Science Centre,"259,190.00",25-Jan-17,Quarterly payment of annual Science Centre grant funding,Directorate for Advanced Learning & Science 
Satrosphere Science Centre,"25,700.00",25-Jan-17,Monthly payment of annual Science Centre grant funding,Directorate for Advanced Learning & Science 
Sopra Steria Limited,"343,504.70",25-Jan-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Ricardo-AEA Limited,"28,778.76",25-Jan-17,Farm Advisory Service,"Directorate for Agriculture, Food & Rural Communities"
Moredun Research Institute,"73,200.00",25-Jan-17,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"40,067.09",25-Jan-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Vodafone Limited formerly Cable & Wireless UK,"59,901.54",25-Jan-17,Telecommunications,Directorate for Chief Information Officer
Children 1st,"31,496.57",25-Jan-17,Children's Hearings Team,Directorate for Children and Families 
Scotland Europa,"29,733.16",25-Jan-17,"Quarterly rental payment for Scotland House, Brussels","Directorate for Communications, Ministerial Support & Facilities"
Scotland Europa,"29,721.72",25-Jan-17,"Quarterly rental payment for Scotland House, Brussels","Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"40,075.64",25-Jan-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"512,517.72",25-Jan-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Energy Saving Trust,"968,832.00",25-Jan-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
STUC Training Limited,"187,705.37",25-Jan-17,Agreed - Grant payment,Directorate for Fair Work 
STUC Training Limited,"55,260.98",25-Jan-17,Agreed - Grant payment,Directorate for Fair Work 
Edenred (UK Group) Limited,"36,812.50",25-Jan-17,Bicycle salary sacrifice scheme,Directorate for Financial Management 
NHS Forth Valley,"2,000,000.00",25-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Caledonia Housing Association Limited,"44,800.00",25-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"216,784.54",25-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"80,092.23",25-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Lothian Council,"76,522.00",25-Jan-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"44,688.36",25-Jan-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"127,338.00",25-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"82,000.00",25-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Shelter Scotland,"46,052.00",25-Jan-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"78,434.00",25-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Weslo Housing Management,"41,644.00",25-Jan-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"133,106.00",25-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"76,300.00",25-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"40,519.33",25-Jan-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Weslo Housing Management,"58,192.00",25-Jan-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Community Food Initiatives North East,"36,925.00",25-Jan-17,People & Communities Fund - Community Food Initiatives North East.  TRS Scheme No. 35554,Directorate for Housing Regeneration 
Energy Saving Trust,"45,873.60",25-Jan-17,Admin fee for HEEPS Loans project,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"167,145.00",25-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dundee City Council,"194,127.99",25-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"250,014.00",25-Jan-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"84,526.00",25-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"448,713.85",25-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"304,159.62",25-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"259,985.00",25-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Kibble Education and Care Centre,"25,079.00",25-Jan-17,Res Accomm For Children,Directorate for Justice
Scottish Legal Aid Board,"900,000.00",25-Jan-17,Slab Salaries Etc,Directorate for Justice
Association for Real Change - ARC Scotland,"25,502.75",25-Jan-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Dundee City Council,"43,407.00",25-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"95,007.00",25-Jan-17,Raising Attainment,Directorate for Learning
Winning Scotland Foundation,"36,731.36",25-Jan-17,Raising Attainment,Directorate for Learning
Perth and Kinross Council,"3,482,092.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"173,184.00",25-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",25-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","42,553.75",25-Jan-17,Agency Staff Costs,Directorate for People
British Telecommunications PLC,"77,790.92",25-Jan-17,Telephone Call Charges,Directorate for People
Independent Living Fund Scotland,"4,517,531.00",25-Jan-17,Scottish Independent Living Fund,Directorate for Population Health
Thermofisher Diagnostics Limited,"28,962.18",26-Jan-17,Reagents for diagnostic testing,"Directorate for Agriculture, Food & Rural Communities"
University of the West of Scotland,"60,000.00",26-Jan-17,"Safe, Effective, Person-Centred",Directorate for Chief Nursing Officer 
Energy Saving Trust,"420,185.00",26-Jan-17,FT Other Funds Advances,Directorate for Energy and Climate Change
Shetland Health Board,"500,000.00",26-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Housing Partnership,"89,720.15",26-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Our Power,"350,000.00",26-Jan-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"404,419.00",26-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"278,470.24",26-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Home In Scotland Limited,"93,103.53",26-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"1,628,717.73",26-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grameen Scotland Foundation,"30,000.00",26-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Shared Care Scotland,"39,500.00",26-Jan-17,Section 10 Grants,Directorate for Population Health
Scottish Personal Assistant Employers Network,"28,750.00",26-Jan-17,Section 10 Grants,Directorate for Population Health
"Department for Business, Innovation & Skills","134,392.40",27-Jan-17,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Leidos Innovations UK Limited,"56,327.40",27-Jan-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
University Of Strathclyde,"37,794.00",27-Jan-17,Workforce Development,Directorate for Children and Families 
"Robert Gordon University, The","110,000.00",27-Jan-17,Workforce Development,Directorate for Children and Families 
Glasgow Caledonian University,"36,361.00",27-Jan-17,Workforce Development,Directorate for Children and Families 
Carat (Edinburgh),"34,053.09",27-Jan-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,604,000.00",27-Jan-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"31,149.00",27-Jan-17,Broadband (Next generation),Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"71,302.00",27-Jan-17,Programme Costs for Digital Participation Project,Directorate for Digital 
Morton Fraser,"41,526.00",27-Jan-17,Legal Costs for London Hub Project,Directorate for Economic Development 
Christian Aid Scotland,"63,981.00",27-Jan-17,Current Gts,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"708,000.00",27-Jan-17,RBG Grant In Aid,Directorate for Environment and Forestry
Dundee City Council,"43,556.00",27-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Dumfries & Galloway Health Board,"500,000.00",27-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Clyde Valley Housing Association,"263,086.00",27-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"55,250.00",27-Jan-17,Shared Equity Admin Costs,Directorate for Housing Regeneration 
Link Homes Limited,"35,155.00",27-Jan-17,Help to Buy admin costs,Directorate for Housing Regeneration 
Scottish Refugee Council,"32,500.00",27-Jan-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
"Highland Council, The","590,000.00",27-Jan-17,Vacant and Derelict Land Fund - Highland Council,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"2,788,000.00",27-Jan-17,Legal Aid Fund,Directorate for Justice
University Of Stirling,"34,990.00",27-Jan-17,Teacher Education,Directorate for Learning
University Of Edinburgh,"65,800.00",27-Jan-17,Teacher Education,Directorate for Learning
Fife Council,"207,776.90",27-Jan-17,Raising Attainment,Directorate for Learning
Aberdeenshire Council,"2,065,929.00",27-Jan-17,Flood And Storm Damage,Directorate for Local Government & Communities
Scottish Borders Council,"3,797,731.00",27-Jan-17,Flood And Storm Damage,Directorate for Local Government & Communities
Close the Gap,"51,250.00",27-Jan-17,Equality Development,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",27-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
East Dunbartonshire CVS,"51,400.00",27-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
KIMO UK,"28,667.26",27-Jan-17,EMFF Resource NAT,Directorate for Marine Scotland
Leuchie House,"62,500.00",27-Jan-17,Section 10 Grants,Directorate for Population Health
UPDATE,"34,000.00",27-Jan-17,Section 10 Grants,Directorate for Population Health
Scottish Association For Mental Health,"405,479.50",27-Jan-17,Mental Health Improvement and Service Delivery,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"1,839,000.00",27-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
University Of Abertay Dundee,"110,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of St Andrews,"50,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow School of Art,"36,650.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of Aberdeen,"50,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
Ayrshire College,"49,732.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
HM Revenue & Customs (HMRC),"114,141.00",30-Jan-17,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
University Of Dundee,"50,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of the West of Scotland,"70,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
City of Glasgow College,"75,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
SRUC,"62,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
South Lanarkshire College,"125,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
Heriot-Watt University,"40,000.00",30-Jan-17,Discretionary funds,Directorate for Advanced Learning & Science 
Lockheed Martin Business Technology Solutions Limited,"75,431.26",30-Jan-17,Project Support Services,Directorate for Chief Information Officer
Alzheimer Scotland (Action on Dementia),"126,500.00",30-Jan-17,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Scottish Refugee Council,"75,000.00",30-Jan-17,Looked After Children,Directorate for Children and Families 
Children 1st,"60,000.00",30-Jan-17,Children's Hearings Team,Directorate for Children and Families 
