Payee,Amount Paid,Date Paid,Description,Directorate
Midlothian Council,"813,417.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,917.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"577,667.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,207,583.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,917.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"598,000.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,667.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,128,000.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,917.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,726,333.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,917.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,833.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,583.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,833.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,667.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,083.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,333.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"872,250.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,155,750.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
University of Aberdeen,"32,760.00",15-Dec-2017,General Dental Services,Directorate for Population Health
Quality Health Limited,"169,690.80",15-Dec-2017,Health ASD Surveys,Directorate for Population Health
Mountain Rescue Committee,"38,825.00",15-Dec-2017,Resilient Communities,Directorate for Safer Communities 
Edinburgh International Science Festival Limited (EISF),"65,000.00",18-Dec-2017,Annual payment of science festival grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"36,120.58",18-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Glasgow Caledonian University,"30,000.00",18-Dec-2017,Project 2000 Bursary Awards,Directorate for Chief Medical Officer 
Fortify Social Enterprise CIC,"50,400.00",18-Dec-2017,Looked After Children,Directorate for Children and Families 
"Corra Foundation, The","3,759,005.36",18-Dec-2017,Third Sector Early Intervention Fund,Directorate for Children and Families 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"87,682.50",18-Dec-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"205,569.70",18-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"298,716.36",18-Dec-2017,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Football Association,"686,721.41",18-Dec-2017,Payment to the Scottish Football Association for the UEFA EURO 2020.,"Directorate for Culture, Tourism & Major Events "
Youthlink Scotland,"50,000.00",18-Dec-2017,Major Events,"Directorate for Culture, Tourism & Major Events "
Clackmannanshire Council,"239,682.83",18-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Zero Waste Scotland,"1,258,347.64",18-Dec-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
West Lothian Council,"79,835.15",18-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Glasgow City Council,"213,571.90",18-Dec-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
South Lanarkshire Council,"122,702.20",18-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Exception Limited,"45,672.00",18-Dec-2017,Consultancy,Directorate for Fair Work 
APS Group (Scotland) Limited,"28,740.69",18-Dec-2017,Health Communications Other,Directorate for Health Workforce 
NHS Retirement Fellowship,"30,000.00",18-Dec-2017,Employee Experience,Directorate for Health Workforce 
Harper MacLeod LLP,"87,000.00",18-Dec-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Melville Housing Association Limited,"115,063.36",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"149,201.30",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"134,360.59",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Our Power Community Benefit Society Limited,"500,000.00",18-Dec-2017,Our Power Loans,Directorate for Housing & Social Justice
Our Power Community Benefit Society Limited,"300,000.00",18-Dec-2017,Our Power Loans,Directorate for Housing & Social Justice
Dundee City Council,"136,500.00",18-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
North Lanarkshire Council,"60,000.00",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"188,728.53",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"85,179.55",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"45,973.99",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"202,281.00",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"201,700.00",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"420,813.02",18-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"31,930.92",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Dumfries and Galloway Council,"225,126.75",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Midlothian Council,"100,700.25",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Clackmannanshire Council,"115,283.50",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,480,491.42",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"268,877.92",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
North Lanarkshire Council,"560,429.75",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Inverclyde Council,"139,423.58",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Aberdeenshire Council,"223,034.58",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Scottish Borders Council,"106,954.33",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Angus Council,"137,314.25",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
"Highland Council, The","270,622.83",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"274,272.58",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
East Ayrshire Council,"198,727.42",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"377,128.80",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Perth and Kinross Council,"155,200.42",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
East Lothian Council,"108,118.33",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"305,816.38",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"821,113.75",18-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"300,619.13",18-Dec-2017,Raising Attainment,Directorate for Learning
South Lanarkshire Council,"206,146.00",18-Dec-2017,Raising Attainment,Directorate for Learning
Aberdeen City Council,"212,925.33",18-Dec-2017,Raising Attainment,Directorate for Learning
Olnafirth Sea Farm Limited,"35,178.42",18-Dec-2017,EMFF Capital NAT,Directorate for Marine Scotland
Sign Language Interactions Limited,"25,420.00",18-Dec-2017,Contact Scotland,Directorate for Population Health
Scottish Fire and Rescue Service,"736,873.35",18-Dec-2017,Non-Recurring Pension Items,Directorate for Safer Communities 
Sopra Steria Limited,"59,886.50",18-Dec-2017,Service Design,Directorate for Social Security 
Aberdeenshire Council,"91,750.00",19-Dec-2017,Energy Efficiency Capital,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",19-Dec-2017,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Remploy Limited,"248,887.09",19-Dec-2017,Employment Support Services (RDEL),Directorate for Fair Work 
Remploy Limited,"248,887.09",19-Dec-2017,Employment Support Services (RDEL),Directorate for Fair Work 
Poverty Alliance,"84,159.00",19-Dec-2017,Promoting Fair Work,Directorate for Fair Work 
Childcare Vouchers Ltd,"144,778.55",19-Dec-2017,Child Care Vchr Scheme,Directorate for Financial Management 
NHS Education for Scotland,"1,500,000.00",19-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"29,495,000.00",19-Dec-2017,Family Health Services NCL Advances,Directorate for Health Finance
Kingdom Housing Association limited,"340,234.08",19-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"113,723.54",19-Dec-2017,Adaptations,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"362,342.44",19-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Housing Partnership,"80,572.11",19-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"1,995,000.00",19-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"244,288.47",19-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","55,484.05",19-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"188,671.48",19-Dec-2017,Electronic Tagging,Directorate for Justice
Coalition of Care & Support Providers in Scotland (CCPS),"49,850.50",19-Dec-2017,Self-directed individualised budgets,Directorate for Population Health
National Centre for Social Research,"90,106.80",19-Dec-2017,Health ASD Surveys,Directorate for Population Health
Coalition of Care & Support Providers in Scotland (CCPS),"44,087.00",19-Dec-2017,Self-directed individualised budgets,Directorate for Population Health
HM Revenue & Customs (HMRC),"52,005.19",20-Dec-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"43,769.75",20-Dec-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Business Resilience Centre,"70,000.00",20-Dec-2017,CAN DO Places Grant,Directorate for Economic Development 
"Prince's Trust (Scotland), The","200,000.00",20-Dec-2017,Grant payment to sustain and grow Princes Trust Enterprise Programme,Directorate for Economic Development 
Entrepreneurial Scotland,"75,000.00",20-Dec-2017,Grant  for Bankbone delivery and facilitation of CAN DO entrepreneurial movement,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",20-Dec-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Ferguson Marine Engineering Limited,"2,000,000.00",20-Dec-2017,Capital Grants to Local Authorities,Directorate for Economic Development 
Co-operative College,"86,069.00",20-Dec-2017,Malawi Development Programme,Directorate for External Affairs 
NHS Western Isles,"700,000.00",20-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Kingdom Housing Association limited,"268,458.36",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"191,605.05",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"319,116.44",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"355,530.00",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"443,954.00",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"154,446.00",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"57,565.76",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","82,353.56",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"262,389.51",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","139,013.85",20-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"324,837.91",20-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Scottish Legal Aid Board,"793,000.00",20-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice
Clackmannanshire Council,"1,332,361.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",20-Dec-2017,Scottish Transgender Alliance,Directorate for Local Government & Communities
Barnardos,"64,669.00",20-Dec-2017,Change Prevention & Innovation,Directorate for Local Government & Communities
Zero Tolerance Trust,"44,192.50",20-Dec-2017,Equality Development,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"518,421.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",20-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","60,206.18",20-Dec-2017,Agency Staff Costs,Directorate for People
Social Care and Social Work Improvement Scotland (SCSWIS),"1,778,900.00",20-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Department for Education,"166,736.40",21-Dec-2017,Annual Higher Education Erasmus+ DA fee,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"158,415.61",21-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Cora Foundation,"71,100.00",21-Dec-2017,Whole System Approach,Directorate for Children and Families 
Children 1st,"30,345.64",21-Dec-2017,Children's Hearings Team,Directorate for Children and Families 
Kibble Education and Care Centre,"25,203.00",21-Dec-2017,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"25,783.01",21-Dec-2017,Whole System Approach,Directorate for Children and Families 
Carat (Edinburgh),"66,683.65",21-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Getmapping Plc,"75,045.60",21-Dec-2017,Geographic Information Scotland,Directorate for Digital 
British Telecommunications PLC,"4,783,526.27",21-Dec-2017,Capital Grants to Private Sector,Directorate for Digital 
Moredun Research Institute,"499,002.00",21-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Inverclyde Council,"33,360.00",21-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"50,925.00",21-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"33,360.00",21-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Prison Service,"5,000,000.00",21-Dec-2017,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Bield Housing & Care,"67,115.00",21-Dec-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
NHS Scotland - Golden Jubilee National Hospital,"2,000,000.00",21-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Fife,"4,000,000.00",21-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"20,000,000.00",21-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Albyn Housing Society Limited,"106,290.73",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"767,293.00",21-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"47,935.00",21-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Perth and Kinross Council,"162,525.43",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"186,234.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"63,837.29",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"277,915.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"353,612.32",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Community Development Centre,"75,000.00",21-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Cube Housing Association Limited,"152,605.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"399,640.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"66,116.36",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"294,039.98",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"209,697.66",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"99,359.22",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"90,155.09",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"317,905.80",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"635,183.33",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"695,938.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"35,050.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"723,154.31",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"46,600.00",21-Dec-2017,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Link Group Limited,"111,956.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"213,552.00",21-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Childline,"28,800.00",21-Dec-2017,Health and Wellbeing,Directorate for Learning
Glasgow Council Voluntary Sector (GCVS),"38,250.00",21-Dec-2017,Change Prevention & Innovation,Directorate for Local Government & Communities
Scottish Community Alliance,"82,900.00",21-Dec-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
CGI IT UK Limited,"185,701.78",22-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"349,339.95",22-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"166,249.26",22-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"149,729.62",22-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"351,557.69",22-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"73,976.02",22-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Rural Payments Agency (BCMS),"640,438.80",22-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Medical Research Council,"200,000.00",22-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
Infertility Network Scotland,"82,701.15",22-Dec-2017,Funding allocated to NHS Boards,Directorate for Children and Families 
Scotland Excel,"82,062.50",22-Dec-2017,Other Payments,Directorate for Commercial and Procurement
EDF Energy,"123,553.79",22-Dec-2017,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"44,514.23",22-Dec-2017,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"27,885.18",22-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"58,740.77",22-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"50,101.09",22-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"36,982.67",22-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,100,000.00",22-Dec-2017,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",22-Dec-2017,Major Projects,"Directorate for Culture, Tourism & Major Events "
KPMG LLP,"54,292.50",22-Dec-2017,Capital Grants to Private Sector,Directorate for Digital 
Capita Business Services Limited - SWAN,"25,183.68",22-Dec-2017,Telecommunications,Directorate for Digital 
Scottish Enterprise,"4,065,240.00",22-Dec-2017,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Ricardo-AEA Limited,"39,116.24",22-Dec-2017,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Link Community Development International,"114,900.00",22-Dec-2017,Malawi Development Programme,Directorate for External Affairs 
Metro Broadcast Limited,"28,649.34",22-Dec-2017,European Strategy,Directorate for External Affairs 
NHS National Services Scotland,"191,635,000.00",22-Dec-2017,Family Health Services NCL Advances,Directorate for Health Finance
Link Group Limited,"154,199.00",22-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"77,000.00",22-Dec-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"183,445.00",22-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"115,200.00",22-Dec-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"95,250.00",22-Dec-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"109,340.00",22-Dec-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"67,200.00",22-Dec-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"84,000.00",22-Dec-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Forth H A Limited,"103,392.33",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"141,090.10",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"162,920.00",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"233,455.00",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"270,327.30",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"31,924.72",22-Dec-2017,Adaptations,Directorate for Housing & Social Justice
Energy Saving Trust,"198,048.00",22-Dec-2017,HEEPS Loans,Directorate for Housing & Social Justice
East Dunbartonshire Council,"983,825.98",22-Dec-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice
