Ref,Payee,Amount Paid,Date Paid,Description,Directorate
680,Frasia Wright Associates,"26,596.32",23-Dec-2022,Agency staff,Directorate for Legal Services (Solicitor to the SG)
615,G4S Care & Justice Services UK Limited,"361,450.85",19-Dec-2022,Electronic Tagging,Directorate for Justice
625,Gaelic Media Service,"1,500,000.00",06-Dec-2022,Monthly Grant in Aid,Directorate for Learning
573,Gartner UK Limited,"53,257.20",26-Dec-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
643,"General Teaching Council for Scotland, The","70,635.00",16-Dec-2022,Administration costs in respect of the Teacher Induction Scheme,Directorate for Learning
1088,Genesis Personnel Limited,"46,292.40",19-Dec-2022,Crew Agency costs,Directorate for Marine Scotland
48,Glasgow Caledonian University,"38,815.00",22-Dec-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
49,Glasgow Caledonian University,"52,970.00",22-Dec-2022,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
485,Glasgow Caledonian University,"53,006.57",07-Dec-2022,Skills Strategy Development,"Directorate for Fair Work, Employability & Skills "
253,Glasgow City Council,"147,555.56",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
269,Glasgow City Council,"252,848.00",01-Dec-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
469,Glasgow City Council,"472,708.43",05-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
486,Glasgow City Council,"164,025.00",09-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
588,Glasgow City Council,"1,616,988.80",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
640,Glasgow City Council,"3,398,200.00",15-Dec-2022,Strategic Equity Funding,Directorate for Learning
669,Glasgow City Council,"604,067.00",23-Dec-2022,Grant payment to the West Partnership Regional Improvement Collaborative,Directorate for Learning
741,Glasgow City Council,"11,988,420.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
835,Glasgow City Council,"11,988,420.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
861,Glasgow City Council,"7,462,833.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
881,Glasgow City Council,"6,542,433.85",16-Dec-2022,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
884,Glasgow City Council,"1,196,207.36",16-Dec-2022,Dev Prog Cap Gts to LA'S,Directorate for Local Government & Housing
923,Glasgow City Council,"539,750.00",21-Dec-2022,Capital Grants to Local Authorities,Directorate for Local Government & Housing
950,Glasgow City Council,"11,988,420.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
988,Glasgow City Council,"94,644.00",26-Dec-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1012,Glasgow City Council,"11,988,420.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1294,Glasgow City Council,"400,000.00",22-Dec-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
1295,Glasgow City Council,"100,000.00",22-Dec-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
755,Glasgow City Mission,"76,758.00",09-Dec-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
903,Glasgow Homelessness Network,"25,999.50",20-Dec-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
1033,"Glengorm Farming Partnership, The","74,958.17",29-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1028,Glenigan Limited,"59,895.60",29-Dec-2022,Data purchase for Digital Transformation Programme,Directorate for Local Government & Housing
664,Govan Law Centre,"48,585.00",22-Dec-2022,Let�s Talk ASN Q3 Payment ,Directorate for Learning
773,Grampian Housing Association Limited,"613,730.00",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
774,Grampian Housing Association Limited,"250,000.00",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
542,Grampian NHS Board,"105,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
629,Harmeny Education Trust Limited,"309,355.00",07-Dec-2022,Grant Aided Special School - Harmeny Trust - grant payment ,Directorate for Learning
560,Harper MacLeod LLP,"65,733.60",16-Dec-2022,Legal services ,"Directorate for Health Finance, Corporate Governance & Value"
561,Harper MacLeod LLP,"47,614.20",16-Dec-2022,Legal services ,"Directorate for Health Finance, Corporate Governance & Value"
790,Harper MacLeod LLP,"102,000.00",13-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
885,Harper MacLeod LLP,"75,600.00",16-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
886,Harper MacLeod LLP,"132,000.00",16-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
887,Harper MacLeod LLP,"82,800.00",16-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
962,Harper MacLeod LLP,"100,936.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
963,Harper MacLeod LLP,"150,100.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
964,Harper MacLeod LLP,"109,500.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
965,Harper MacLeod LLP,"90,000.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
966,Harper MacLeod LLP,"96,000.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
967,Harper MacLeod LLP,"107,250.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
968,Harper MacLeod LLP,"120,000.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
969,Harper MacLeod LLP,"111,650.00",22-Dec-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
264,HaskoningDHV UK Limited,"49,810.50",08-Dec-2022,Consultancy,Directorate for Economic Development
204,Haven Products Limited,"27,000.00",12-Dec-2022,Content Designer Contract ,Directorate for Digital 
224,Haven Products Limited,"80,294.40",20-Dec-2022,Senior User Researcher - Contract ,Directorate for Digital 
536,Healthcare Improvement Scotland,"4,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
890,Hebridean Housing Partnership Limited,"340,000.00",19-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
898,Hebridean Housing Partnership Limited,"49,577.50",19-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
32,"Highland Council, The","26,077.94",26-Dec-2022,Maintenance,Directorate for Agriculture & Rural Delivery
283,"Highland Council, The","359,889.06",20-Dec-2022,Current Grants to Local Authorities,Directorate for Economic Development 
305,"Highland Council, The","62,500.00",05-Dec-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
352,"Highland Council, The","262,796.93",29-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
513,"Highland Council, The","34,867.29",16-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
514,"Highland Council, The","156,182.18",16-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
515,"Highland Council, The","88,870.47",16-Dec-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
516,"Highland Council, The","195,492.23",16-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
596,"Highland Council, The","338,223.70",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
623,"Highland Council, The","1,394,000.00",02-Dec-2022,Capital Grant,Directorate for Learning
642,"Highland Council, The","133,166.00",15-Dec-2022,Strategic Equity Funding,Directorate for Learning
689,"Highland Council, The","86,392.36",02-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
703,"Highland Council, The","363,326.20",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
705,"Highland Council, The","65,250.00",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
706,"Highland Council, The","46,000.00",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
707,"Highland Council, The","29,050.00",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
708,"Highland Council, The","40,764.25",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
714,"Highland Council, The","57,296.27",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
742,"Highland Council, The","5,997,133.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
761,"Highland Council, The","34,600.00",12-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
762,"Highland Council, The","38,000.00",12-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
763,"Highland Council, The","69,750.00",12-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
764,"Highland Council, The","40,000.00",12-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
769,"Highland Council, The","37,750.52",12-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
776,"Highland Council, The","110,010.68",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
786,"Highland Council, The","145,382.11",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
836,"Highland Council, The","5,997,133.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
862,"Highland Council, The","5,120,500.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
951,"Highland Council, The","5,997,133.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1013,"Highland Council, The","5,997,133.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1047,"Highland Council, The","275,011.05",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1058,"Highland Council, The","31,645.13",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1071,"Highland Council, The","2,887,397.72",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
1305,"Highland Council, The","47,501.12",16-Dec-2022,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
540,Highland Health Board,"70,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
274,Highlands and Islands Enterprise,"2,500,000.00",13-Dec-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
282,Highlands and Islands Enterprise,"2,500,000.00",20-Dec-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
693,Hillcrest Homes (Scotland) Limited,"822,371.00",05-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
695,Hillcrest Homes (Scotland) Limited,"109,214.20",05-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
696,Hillcrest Homes (Scotland) Limited,"66,628.79",05-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
798,Hillcrest Homes (Scotland) Limited,"126,613.32",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
916,Hillcrest Homes (Scotland) Limited,"163,855.00",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
922,Hillcrest Homes (Scotland) Limited,"83,444.00",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
929,Hillcrest Homes (Scotland) Limited,"118,881.80",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
982,Hillcrest Homes (Scotland) Limited,"115,510.00",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
125,Historic Environment Scotland,"72,000.00",16-Dec-2022,Security,"Directorate for Communications, Ministerial Support & Facilities"
168,Historic Environment Scotland,"1,000,000.00",08-Dec-2022,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
169,Historic Environment Scotland,"9,000,000.00",08-Dec-2022,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
1152,HIV Scotland Limited,"45,911.00",29-Dec-2022,Sexual Health & BBV,Directorate for Population Health
684,Hjaltland Housing Association Limited,"74,627.92",02-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
713,Hjaltland Housing Association Limited,"42,153.95",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
654,Holocaust Educational Trust,"121,067.00",21-Dec-2022,Funding for Learning from Auschwitz programme for schools,Directorate for Learning
688,Home In Scotland Limited,"272,744.16",02-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1029,Home In Scotland Limited,"399,688.98",29-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1035,Home In Scotland Limited,"1,350,796.90",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1159,Home Office,"558,615.60",01-Dec-2022,Firelink Revenue,Directorate for Safer Communities 
1160,Home Office,"3,209,617.20",01-Dec-2022,Firelink Indirect Capital,Directorate for Safer Communities 
1161,Home Office,"10,782,458.40",01-Dec-2022,Firelink Revenue,Directorate for Safer Communities 
1180,Home Office,"558,861.60",26-Dec-2022,Firelink Revenue,Directorate for Safer Communities 
985,Housing Options Scotland,"74,902.00",26-Dec-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
1286,"Hunter Foundation, The","64,628.00",05-Dec-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1287,"Hunter Foundation, The","734,229.00",05-Dec-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
1183,IBM UK Limited,"532,540.80",01-Dec-2022,Service Design,Directorate for Social Security 
1184,IBM UK Limited,"399,994.80",01-Dec-2022,Service Design,Directorate for Social Security 
1185,IBM UK Limited,"585,213.60",01-Dec-2022,Service Design,Directorate for Social Security 
1187,IBM UK Limited,"898,308.60",01-Dec-2022,Service Design,Directorate for Social Security 
1189,IBM UK Limited,"477,786.00",01-Dec-2022,Service Design,Directorate for Social Security 
1199,IBM UK Limited,"713,887.80",05-Dec-2022,Service Design,Directorate for Social Security 
1200,IBM UK Limited,"136,104.00",05-Dec-2022,Service Design,Directorate for Social Security 
1201,IBM UK Limited,"83,341.20",05-Dec-2022,Service Design,Directorate for Social Security 
1206,IBM UK Limited,"73,382.40",07-Dec-2022,Service Design,Directorate for Social Security 
1210,IBM UK Limited,"419,472.60",07-Dec-2022,Service Design,Directorate for Social Security 
1212,IBM UK Limited,"232,914.00",09-Dec-2022,Service Design,Directorate for Social Security 
1213,IBM UK Limited,"60,127.20",09-Dec-2022,Service Design,Directorate for Social Security 
1214,IBM UK Limited,"35,002.80",09-Dec-2022,Service Design,Directorate for Social Security 
1216,IBM UK Limited,"306,541.20",12-Dec-2022,Service Design,Directorate for Social Security 
1218,IBM UK Limited,"813,704.40",12-Dec-2022,Service Design,Directorate for Social Security 
1228,IBM UK Limited,"217,785.60",16-Dec-2022,Service Design,Directorate for Social Security 
1239,IBM UK Limited,"87,028.20",22-Dec-2022,Service Design,Directorate for Social Security 
1240,IBM UK Limited,"1,193,430.00",22-Dec-2022,Service Design,Directorate for Social Security 
1241,IBM UK Limited,"37,245.60",22-Dec-2022,Service Design,Directorate for Social Security 
1242,IBM UK Limited,"500,077.20",22-Dec-2022,Service Design,Directorate for Social Security 
1243,IBM UK Limited,"62,029.80",22-Dec-2022,Service Design,Directorate for Social Security 
1244,IBM UK Limited,"102,813.60",22-Dec-2022,Service Design,Directorate for Social Security 
1249,IBM UK Limited,"286,692.00",23-Dec-2022,Service Design,Directorate for Social Security 
1259,IBM UK Limited,"1,652,342.40",26-Dec-2022,Service Design,Directorate for Social Security 
1261,IBM UK Limited,"370,159.20",26-Dec-2022,Service Design,Directorate for Social Security 
1262,IBM UK Limited,"198,597.60",26-Dec-2022,Service Design,Directorate for Social Security 
1263,IBM UK Limited,"276,018.00",26-Dec-2022,Service Design,Directorate for Social Security 
1265,IBM UK Limited,"167,209.20",26-Dec-2022,Service Design,Directorate for Social Security 
1266,IBM UK Limited,"149,406.00",26-Dec-2022,Service Design,Directorate for Social Security 
1269,IBM UK Limited,"915,469.20",26-Dec-2022,Service Design,Directorate for Social Security 
1270,IBM UK Limited,"234,969.60",26-Dec-2022,Service Design,Directorate for Social Security 
1168,Impact Arts (Projects) Limited,"67,562.00",07-Dec-2022,Cashback for Communities,Directorate for Safer Communities 
389,Impact Funding Partners,"25,561.00",26-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
1117,Improvement Service,"45,304.00",22-Dec-2022,Support for the National Trauma Training Programme,Directorate for Mental Health and Social Care
1143,Independence from Drugs & Alcohol Scotland,"334,250.00",01-Dec-2022,Substance Misuse Policy,Directorate for Population Health
1293,Independence from Drugs & Alcohol Scotland,"245,000.00",22-Dec-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
192,Independent Intelligence Limited,"116,838.00",02-Dec-2022,Agency Staff Costs,Directorate for Digital 
234,Independent Intelligence Limited,"129,084.00",26-Dec-2022,Agency Staff Costs,Directorate for Digital 
1128,Independent Living Fund Scotland,"4,387,500.00",13-Dec-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
15,Informed Solutions Limited,"83,775.00",05-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
16,Informed Solutions Limited,"40,740.00",05-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
17,Informed Solutions Limited,"140,115.00",05-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
18,Informed Solutions Limited,"38,220.00",05-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
20,Informed Solutions Limited,"40,380.00",05-Dec-2022,Agricultural Bill Constitutions (SOW 24) costs for services provided in October 2022,Directorate for Agriculture & Rural Delivery
21,Informed Solutions Limited,"135,300.00",07-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
33,Informed Solutions Limited,"90,540.00",29-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
34,Informed Solutions Limited,"39,240.00",29-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
35,Informed Solutions Limited,"172,740.00",29-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
36,Informed Solutions Limited,"69,960.00",29-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
37,Informed Solutions Limited,"124,920.00",29-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
38,Informed Solutions Limited,"26,520.00",29-Dec-2022,Agricultural Bill Constitutions (SOW 24) costs for services provided in November 2022,Directorate for Agriculture & Rural Delivery
77,Inspiring Scotland,"273,456.22",06-Dec-2022,"Parenting, Play & Family Support",Directorate for Children and Families 
100,Inspiring Scotland,"187,500.00",20-Dec-2022,Looked After Children,Directorate for Children and Families 
383,Inspiring Scotland,"193,645.80",05-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
397,Inspiring Scotland,"2,060,026.00",30-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
398,Inspiring Scotland,"4,782,781.00",30-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
1102,Inspiring Scotland,"127,500.00",09-Dec-2022,Scottish Autism Strategy,Directorate for Mental Health and Social Care
1123,Inspiring Scotland,"193,972.00",26-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
1124,Inspiring Scotland,"28,125.00",26-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
1175,Inspiring Scotland,"81,142.20",16-Dec-2022,Cashback for Communities,Directorate for Safer Communities 
83,Institute for Research and Innovation in Social Services (IRISS),"214,292.00",12-Dec-2022,Workforce Development,Directorate for Children and Families 
386,Interfaith Scotland,"36,250.00",21-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
393,Interfaith Scotland,"36,250.00",29-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
319,Inverclyde Council,"339,897.45",14-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
520,Inverclyde Council,"30,990.00",23-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
607,Inverclyde Council,"135,637.50",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
730,Inverclyde Council,"2,989,165.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
823,Inverclyde Council,"2,989,165.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
863,Inverclyde Council,"914,750.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
939,Inverclyde Council,"2,989,165.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1000,Inverclyde Council,"2,989,165.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1077,Inverclyde Council,"46,327.26",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
426,Inverness Chamber of Commerce,"294,629.97",02-Dec-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
245,Ipsos (market research) Limited,"38,520.00",05-Dec-2022,School Age Childcare programme,Directorate for Early Learning & Childcare Programme
1246,Ipsos (market research) Limited,"28,800.00",22-Dec-2022,External services Support,Directorate for Social Security 
187,Ipsos MORI,"45,600.00",26-Dec-2022,Neighbourhood Stats Programme,Directorate for Digital
493,Ipsos MORI,"44,400.00",13-Dec-2022,Evaluation work - Educational provider experience of DYW,"Directorate for Fair Work, Employability & Skills "
1291,Ipsos MORI,"200,911.20",21-Dec-2022,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
1292,Ipsos MORI,"200,911.20",22-Dec-2022,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
879,Irvine Housing Association Limited,"228,571.62",16-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
285,iSumio Limited,"57,000.00",23-Dec-2022,Capital Grants to Private Sector,Directorate for Economic Development 
340,"James Hutton Institute, The","131,759.21",21-Dec-2022,Current Grants to Private Sector,Directorate for Energy and Climate Change
360,"James Hutton Institute, The","1,848,183.62",01-Dec-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
376,"James Hutton Institute, The","53,644.15",21-Dec-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
377,"James Hutton Institute, The","59,020.37",21-Dec-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
380,"James Hutton Institute, The","1,843,183.62",30-Dec-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
1170,Jones Lang La Salle Limited,"106,231.29",09-Dec-2022,Accomodation Charge,Directorate for Safer Communities 
620,Judicial Pension Scheme,"164,955.69",29-Dec-2022,Small Courts/Tribunals Legal Fees,Directorate for Justice
676,Keep Scotland Beautiful,"83,396.36",26-Dec-2022,Quarterly grant payment for Eco Schools programme,Directorate for Learning
97,Kibble Education and Care Centre,"105,264.11",16-Dec-2022,Whole System Approach,Directorate for Children and Families 
1073,KIMO UK,"26,195.10",16-Dec-2022,Marine Fund Scotland Grant,Directorate for Marine Scotland
777,Kingdom Housing Association limited,"235,095.80",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
801,Kingdom Housing Association limited,"722,419.60",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
802,Kingdom Housing Association limited,"195,688.60",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
977,Kingdom Housing Association limited,"154,312.48",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
768,Kinning Park Complex,"38,739.00",12-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
550,Lanarkshire NHS Board,"107,564,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
565,Lanarkshire NHS Board,"6,000,000.00",23-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1281,Lantra,"53,600.32",19-Dec-2022,Grant payment - LANTRA,Directorate for Sustainable Land Use & Rural Policy
29,Leidos Innovations UK Limited,"48,629.40",23-Dec-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
74,Leidos Innovations UK Limited,"35,760.00",05-Dec-2022,SCA Inquiry Costs,Directorate for Children and Families 
117,Leidos Innovations UK Limited,"540,899.56",15-Dec-2022,External Services Support,Directorate for Commercial and Procurement
186,Leidos Innovations UK Limited,"73,300.31",20-Dec-2022,Neighbourhood Stats Programme,Directorate for Digital
188,Leidos Innovations UK Limited,"48,222.56",26-Dec-2022,Project Support Services,Directorate for Digital
214,Leidos Innovations UK Limited,"33,696.00",16-Dec-2022,Project Support Services,Directorate for Digital 
1298,Leidos Innovations UK Limited,"115,215.48",14-Dec-2022,Agency Staff Costs,Directorate for Ukrainian Resettlement
1299,Leidos Innovations UK Limited,"120,593.99",14-Dec-2022,Agency Staff Costs,Directorate for Ukrainian Resettlement
226,Leisure Connect,"119,112.22",20-Dec-2022,Programme Costs,Directorate for Digital 
121,"Leith Agency, The","35,978.40",07-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
128,"Leith Agency, The","38,876.98",23-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1229,Lexis Nexis UK,"63,463.49",16-Dec-2022,External services Support,Directorate for Social Security 
691,Link Group Limited,"1,706,012.00",02-Dec-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
759,Link Group Limited,"1,125,878.00",09-Dec-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
787,Link Group Limited,"626,641.39",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
805,Link Group Limited,"212,197.80",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
904,Link Group Limited,"486,378.35",20-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
927,Link Group Limited,"698,083.75",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
983,Link Group Limited,"164,300.00",23-Dec-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
1050,Linstone Housing Association Limited,"48,762.00",30-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
362,Loch Lomond & The Trossachs National Park Authority,"1,210,000.00",05-Dec-2022,National Park Capital Grant,Directorate for Environment and Forestry
896,Loreburn Housing Association Limited,"225,771.54",19-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
717,Loretto Housing Association,"498,300.00",07-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
783,Loretto Housing Association,"50,000.00",13-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
1048,Loretto Housing Association,"235,600.00",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
46,Lothian NHS Board,"131,828.00",19-Dec-2022,Health Research Grant Funding - Precision Medicine Alliance Scotland,Directorate for Chief Medical Officer 
551,Lothian NHS Board,"150,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
900,Lowther Homes,"272,672.00",20-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
914,Lowther Homes,"100,015.00",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
