Ref,Payee,Amount Paid,Date Paid,Description,Directorate
194,Leidos Innovations UK Limited,"43,208.75",20-Jan-2023,Programme Costs,Directorate for Digital 
195,Leidos Innovations UK Limited,"30,988.15",20-Jan-2023,Programme Costs,Directorate for Digital 
89,"Leith Agency, The","95,646.00",25-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
870,"Leith Agency, The","47,213.04",31-Jan-2023,Unscheduled Care Collaborative,Directorate for Performance & Delivery
915,Lexis Nexis UK,"187,149.60",12-Jan-2023,External Services Support,Directorate for Social Security 
679,Lightburn Elderly Association Project (LEAP) Limited,"26,936.42",18-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
565,Link Group Limited,"1,746,191.00",06-Jan-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
581,Link Group Limited,"1,686,807.00",11-Jan-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
609,Link Group Limited,"1,101,750.00",13-Jan-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
710,Link Group Limited,"76,082.68",20-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
720,Link Group Limited,"626,579.00",23-Jan-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
793,Link Group Limited,"1,016,754.00",27-Jan-2023,FT Shared Equity Advances,Directorate for Local Government & Housing
311,Loch Lomond & The Trossachs National Park Authority,"810,000.00",12-Jan-2023,National Park Current Grant,Directorate for Environment and Forestry
607,Lochaber Housing Association Limited,"66,963.00",13-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
664,Loreburn Housing Association Limited,"87,864.53",18-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
802,Loretto Housing Association,"300,000.00",31-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
376,Lothian NHS Board,"185,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
817,Lunar Freezing and Cold Storage,"100,600.00",24-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
413,Macmillan Cancer Support,"1,000,000.00",19-Jan-2023,Transforming Cancer Care programme  ,Directorate for Healthcare Quality & Improvement
217,Meister.works ltd,"156,950.00",24-Jan-2023,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
431,Midlothian Council,"130,717.45",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
527,Midlothian Council,"106,813.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
538,Midlothian Council,"2,738,210.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
579,Midlothian Council,"50,000.00",11-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
590,Midlothian Council,"2,738,210.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
633,Midlothian Council,"609,833.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
693,Midlothian Council,"2,738,210.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
772,Midlothian Council,"2,738,210.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
143,Midlothian Voluntary Action,"48,800.00",18-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
420,Miscarriages of Justice Organisation (Scotland) (MOJO),"36,250.00",04-Jan-2023,Miscarriages of Justice Org.,Directorate for Justice
895,Missing People Limited,"38,500.00",20-Jan-2023,Community Safety Unit,Directorate for Safer Communities 
12,Mitie Facilities Services Limited,"59,215.22",13-Jan-2023,Service Contracts,Directorate for Agriculture & Rural Delivery
29,Mitie Facilities Services Limited,"68,621.78",27-Jan-2023,Service Contracts,Directorate for Agriculture & Rural Delivery
107,Mitie Facilities Services Limited,"685,459.55",23-Jan-2023,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
243,Moray Council,"242,659.76",30-Jan-2023,Moray Growth Deal,Directorate for Economic Development 
265,Moray Council,"90,000.00",18-Jan-2023,Electricity Statutory Consents,Directorate for Energy and Climate Change
433,Moray Council,"135,065.59",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
508,Moray Council,"104,297.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
547,Moray Council,"2,187,858.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
589,Moray Council,"2,187,858.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
616,Moray Council,"733,083.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
675,Moray Council,"2,187,858.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
767,Moray Council,"2,187,858.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
9,Moredun Research Institute,"34,656.00",24-Jan-2023,Salaries and expenses,Directorate for Advanced Learning & Science 
289,Mott MacDonald Limited,"74,138.32",26-Jan-2023,Energy Efficiency Promotion,Directorate for Energy and Climate Change
924,Mphasis UK Limited,"273,621.00",20-Jan-2023,Service Design,Directorate for Social Security 
165,Museums Galleries Scotland,"150,135.00",18-Jan-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
166,Museums Galleries Scotland,"286,497.00",18-Jan-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
153,National Galleries of Scotland,"250,000.00",02-Jan-2023,Major Projects - Capital,"Directorate for Culture, Tourism & Major Events "
159,National Galleries of Scotland,"1,372,000.00",02-Jan-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
163,National Library of Scotland,"205,000.00",04-Jan-2023,Major Projects,"Directorate for Culture, Tourism & Major Events "
164,National Library of Scotland,"1,500,000.00",04-Jan-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
152,National Museums of Scotland,"650,000.00",02-Jan-2023,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
160,National Museums of Scotland,"2,343,000.00",02-Jan-2023,Running Costs,"Directorate for Culture, Tourism & Major Events "
154,National Theatre of Scotland,"260,000.00",02-Jan-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
379,"National Waiting Times, The","13,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
314,NatureScot,"5,600,000.00",12-Jan-2023,Grant in Aid - Operating,Directorate for Environment and Forestry
285,NECCUS,"30,398.95",26-Jan-2023,Grant claim for SIETF Project,Directorate for Energy and Climate Change
284,Net Zero Technology Centre Limited,"103,374.00",26-Jan-2023,Energy Transition Fund - NZTTP Grant claim,Directorate for Energy and Climate Change
286,Net Zero Technology Centre Limited,"1,075,655.00",26-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
326,New Economics Foundation,"25,635.00",23-Jan-2023,Agric R & D - Current,Directorate for Environment and Forestry
757,New Gorbals Housing Association Limited,"30,635.14",25-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
179,New Ricoh UK Limited,"144,667.84",13-Jan-2023,Office Supplies,Directorate for Digital 
909,New Verve Consulting Limited,"36,600.00",02-Jan-2023,Service Design,Directorate for Social Security 
41,NHS 24,"26,436.92",19-Jan-2023,Seconded Staff Costs,Directorate for Chief Nursing Officer 
214,NHS 24,"26,372.42",19-Jan-2023,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
215,NHS 24,"29,407.72",19-Jan-2023,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
216,NHS 24,"29,406.96",19-Jan-2023,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
381,NHS 24,"10,300,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
407,NHS 24,"44,405.69",19-Jan-2023,Seconded Staff Costs,Directorate for Health Workforce 
971,NHS 24,"42,984.50",19-Jan-2023,Seconded Staff Costs,Directorate for Workforce Leadership & Service Reform 
382,NHS Education for Scotland,"20,500,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
69,NHS Grampian,"37,422.41",31-Jan-2023,Seconded Staff Costs,Directorate for Children and Families 
400,NHS Grampian,"52,138.36",19-Jan-2023,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
402,NHS Grampian,"49,739.43",20-Jan-2023,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
854,NHS Grampian,"32,508.88",31-Jan-2023,Salaries,Directorate for Mental Health and Social Care 
392,NHS Greater Glasgow & Clyde,"245,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
409,NHS Greater Glasgow & Clyde,"25,849.00",02-Jan-2023,Diabetes Expenditure,Directorate for Healthcare Quality & Improvement
875,NHS Lothian,"49,523.26",19-Jan-2023,Substance Misuse Policy,Directorate for Population Health
383,NHS National Services Scotland,"40,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
401,NHS National Services Scotland,"54,970,000.00",20-Jan-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
403,NHS National Services Scotland,"28,764,000.00",23-Jan-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
404,NHS National Services Scotland,"138,726.95",26-Jan-2023,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
405,NHS National Services Scotland,"303,533.93",26-Jan-2023,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
406,NHS National Services Scotland,"210,646,000.00",31-Jan-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
970,NHS National Services Scotland,"51,887.63",10-Jan-2023,Seconded Staff Costs,Directorate for Workforce Leadership & Service Reform 
822,NHS North of England Commissioning Support Unit,"42,000.00",11-Jan-2023,Quarterly funding for NHS Benchmarking to carry out research and analysis relating to mental health ,Directorate for Mental Health and Social Care
869,NHS Supply Chain,"853,252.32",18-Jan-2023,Health Resilience,Directorate for Performance & Delivery
412,NHS Tayside,"60,042.04",16-Jan-2023,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
972,NHS Tayside,"33,431.01",24-Jan-2023,Seconded Staff Costs,Directorate for Workforce Leadership & Service Reform 
454,North Ayrshire Council,"277,515.32",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
529,North Ayrshire Council,"284,592.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
537,North Ayrshire Council,"4,865,042.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
602,North Ayrshire Council,"4,865,042.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
623,North Ayrshire Council,"1,119,000.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
668,North Ayrshire Council,"803,520.93",18-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
690,North Ayrshire Council,"4,865,042.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
704,North Ayrshire Council,"66,265.22",20-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
775,North Ayrshire Council,"4,865,042.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
759,North Edinburgh Arts Limited,"31,145.00",25-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
305,North Highlands & Islands Climate Hub CIC,"49,278.51",31-Jan-2023,Current Gts,Directorate for Energy and Climate Change
259,North Lanarkshire Council,"80,275.26",16-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
341,North Lanarkshire Council,"459,688.96",13-Jan-2023,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
342,North Lanarkshire Council,"30,924.06",13-Jan-2023,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
353,North Lanarkshire Council,"161,710.61",13-Jan-2023,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
354,North Lanarkshire Council,"383,115.06",13-Jan-2023,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
448,North Lanarkshire Council,"559,099.76",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
549,North Lanarkshire Council,"9,978,706.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
604,North Lanarkshire Council,"9,978,706.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
630,North Lanarkshire Council,"1,973,417.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
646,North Lanarkshire Council,"577,150.00",16-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
659,North Lanarkshire Council,"9,978,706.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
732,North Lanarkshire Council,"9,978,706.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
736,North Lanarkshire Council,"535,154.21",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
746,North Lanarkshire Council,"428,731.92",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
840,NUS Charitable Services,"28,505.00",27-Jan-2023,Think Positive' project,Directorate for Mental Health and Social Care
424,NVT Group Limited,"25,080.00",09-Jan-2023,System Support Costs - Other,Directorate for Justice
181,Objective Corporation UK Limited,"125,224.50",16-Jan-2023,The provision of Objective Connect,Directorate for Digital 
36,Office of National Statistics (ONS),"352,319.10",02-Jan-2023,Statistical Data,Directorate for Chief Economist
254,Opito Limited,"328,475.00",16-Jan-2023,Capital Grants to Private Sector,Directorate for Energy and Climate Change
293,Opito Limited,"635,000.00",27-Jan-2023,Capital Grants to Private Sector,Directorate for Energy and Climate Change
267,Opportunity North East,"134,261.63",19-Jan-2023,Capital Grants to Private Sector,Directorate for Energy and Climate Change
821,Opportunity North East,"42,132.41",30-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
893,Opus 2 International Limited,"25,286.40",19-Jan-2023,Transcript Services,Directorate for Safer Communities 
859,Oracle Corporation UK Limited,"356,512.14",13-Jan-2023,System Support Costs - Other,Directorate for People
861,Oracle Corporation UK Limited,"50,834.56",17-Jan-2023,System Support Costs - Other,Directorate for People
862,Oracle Corporation UK Limited,"34,449.61",17-Jan-2023,System Support Costs - Other,Directorate for People
863,Oracle Corporation UK Limited,"111,552.35",17-Jan-2023,System Support Costs - Other,Directorate for People
366,Orkney College,"49,813.61",24-Jan-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
551,Orkney Islands Council,"1,075,460.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
582,Orkney Islands Council,"1,075,460.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
637,Orkney Islands Council,"436,167.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
698,Orkney Islands Council,"1,075,460.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
769,Orkney Islands Council,"1,075,460.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
385,Orkney NHS Board,"5,500,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
13,Park Place Technologies Limited,"32,446.66",13-Jan-2023,Computer Maintenance,Directorate for Agriculture & Rural Delivery
54,Partners in Advocacy,"104,409.25",13-Jan-2023,Children's Hearings Team,Directorate for Children and Families 
877,Paths for All Partnership,"500,000.00",20-Jan-2023,Physical Activity,Directorate for Population Health
346,PeoplePlus Group Limited,"168,059.44",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
349,PeoplePlus Group Limited,"74,400.00",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
351,PeoplePlus Group Limited,"229,200.00",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
857,"Pertemps Group of Companies, The","54,997.46",10-Jan-2023,Agency Staff Costs,Directorate for People
858,"Pertemps Group of Companies, The","169,404.98",10-Jan-2023,Agency Staff Costs,Directorate for People
864,"Pertemps Group of Companies, The","92,820.65",17-Jan-2023,Agency Staff Costs,Directorate for People
866,"Pertemps Group of Companies, The","188,444.04",24-Jan-2023,Agency Staff Costs,Directorate for People
867,"Pertemps Group of Companies, The","187,280.40",31-Jan-2023,Agency Staff Costs,Directorate for People
75,Perth and Kinross Council,"38,503.85",18-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
327,Perth and Kinross Council,"76,025.71",25-Jan-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
328,Perth and Kinross Council,"66,517.60",25-Jan-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
444,Perth and Kinross Council,"191,551.07",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
519,Perth and Kinross Council,"155,232.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
553,Perth and Kinross Council,"4,096,032.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
598,Perth and Kinross Council,"4,096,032.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
639,Perth and Kinross Council,"1,001,333.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
656,Perth and Kinross Council,"245,000.00",17-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
685,Perth and Kinross Council,"4,096,032.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
773,Perth and Kinross Council,"4,096,032.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
466,Petal Support Group,"61,415.00",20-Jan-2023,VSS Funding,Directorate for Justice
816,Peterhead Port Authority,"52,741.03",23-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
878,Phoenix Futures,"331,901.00",27-Jan-2023,Substance Misuse Policy,Directorate for Population Health
897,Police Investigations and Review Commissioner (PIRC),"483,000.00",27-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
723,Port of Leith Housing Association Limited,"27,303.75",23-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
206,PortF.io Limited,"43,680.00",25-Jan-2023,Digital Public Service,Directorate for Digital 
86,Precise Media Monitoring Limited,"68,400.00",19-Jan-2023,Media Services,Directorate for Comms and Ministerial Support
175,Public Health Scotland,"105,000.00",10-Jan-2023,Digital Public Service,Directorate for Digital 
378,Public Health Scotland,"5,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
411,Public Health Scotland,"39,523.00",16-Jan-2023,Stroke,Directorate for Healthcare Quality & Improvement
969,Public Health Scotland,"36,356.40",12-Jan-2023,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
747,Pye Tait Consulting,"28,095.00",25-Jan-2023,Planning Delivery,Directorate for Local Government & Housing
192,QA Limited,"48,000.00",19-Jan-2023,QA-IQ Training courses ,Directorate for Digital 
709,Raasay Development Trust,"158,868.78",20-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
463,Rape Crisis Scotland,"42,841.00",17-Jan-2023,Criminal Justice Reform,Directorate for Justice
414,Reach Publishing Services Limited,"36,180.00",20-Jan-2023,Health Communications,Directorate for Healthcare Quality & Improvement 
48,Redress ,"120,000.00",09-Jan-2023,Redress - 2 Statutory Scheme Payments,Directorate for Children and Families 
66,Redress Scotland,"315,000.00",26-Jan-2023,Grant in Aid for January 23,Directorate for Children and Families 
343,Remploy Limited,"192,911.60",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
350,Remploy Limited,"269,171.58",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
427,Renfrewshire Council,"270,298.07",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
509,Renfrewshire Council,"490,000.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
552,Renfrewshire Council,"3,227,734.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
585,Renfrewshire Council,"3,227,734.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
628,Renfrewshire Council,"1,019,083.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
666,Renfrewshire Council,"3,227,734.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
779,Renfrewshire Council,"3,227,734.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
85,Republic of Media Limited,"42,623.61",19-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
87,Republic of Media Limited,"26,940.00",20-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
88,Republic of Media Limited,"27,635.81",20-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
90,Republic of Media Limited,"31,708.89",26-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
91,Republic of Media Limited,"60,369.70",26-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
92,Republic of Media Limited,"52,642.28",26-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
957,Ricardo - AEA Limited,"46,519.98",12-Jan-2023,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
958,Ricardo - AEA Limited,"28,800.00",13-Jan-2023,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
332,Ricardo-AEA Limited,"34,510.43",30-Jan-2023,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
268,Ripcell Limited,"103,241.00",19-Jan-2023,Capital Grants to Private Sector,Directorate for Energy and Climate Change
480,Risk Management Authority,"536,000.00",30-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
320,Royal Botanic Garden Edinburgh,"2,403,000.00",16-Jan-2023,Grant In Aid,Directorate for Environment and Forestry
408,Royal College of Physicians,"91,778.00",27-Jan-2023,Health Expenditure,Directorate for Health Workforce 
98,Royal Mail,"25,896.84",12-Jan-2023,Postage Costs,Directorate for Corporate Transformation and Workplace
105,Royal Mail,"25,896.84",19-Jan-2023,Postage Costs,Directorate for Corporate Transformation and Workplace
157,Royal Scottish National Orchestra,"330,000.00",02-Jan-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
80,RR Star Limited,"49,006.10",26-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
721,Rutherglen and Cambuslang Citizens Advice Bureau,"30,798.00",23-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
16,S & M Systems Limited,"30,330.00",17-Jan-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
499,Sabhal Mor Ostaig,"41,600.00",20-Jan-2023,SMO Fas support,Directorate for Learning
312,SAC Commercial Ltd,"81,047.34",12-Jan-2023,Agriculture Analysis,Directorate for Environment and Forestry
952,SAC Commercial Ltd,"419,465.20",02-Jan-2023,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
333,Sacro,"36,780.00",17-Jan-2023,Grant ,Directorate for Equality Inclusion & Human Rights
468,Sacro,"112,821.50",20-Jan-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
478,SafeLives,"36,630.00",24-Jan-2023,VSS Funding,Directorate for Justice
168,Saidot Limited,"29,493.74",10-Jan-2023,Digital Public Service,Directorate for Digital
654,Sanctuary Scotland Housing Association,"151,314.40",17-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
745,Sanctuary Scotland Housing Association,"201,797.08",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
786,Sanctuary Scotland Housing Association,"590,642.98",27-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
788,Sanctuary Scotland Housing Association,"168,459.88",27-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
791,Sanctuary Scotland Housing Association,"827,346.36",27-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
792,Sanctuary Scotland Housing Association,"475,145.12",27-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
24,Scotgrain Agriculture Limited,"40,492.80",19-Jan-2023,Consumables,Directorate for Agriculture & Rural Delivery
70,Scotland Europa,"44,738.20",09-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
900,Scotland IS,"60,000.00",30-Jan-2023,Cyber Resilience ,Directorate for Safer Communities 
902,Scotland IS,"33,999.43",30-Jan-2023,Cyber Resilience ,Directorate for Safer Communities 
903,Scotland IS,"75,000.00",30-Jan-2023,Cyber Resilience ,Directorate for Safer Communities 
904,Scotland IS,"29,282.40",30-Jan-2023,Cyber Resilience ,Directorate for Safer Communities 
30,Scotland's Rural University College (SRUC),"1,208,400.00",27-Jan-2023,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
968,Scotland's Rural University College (SRUC),"37,569.00",23-Jan-2023,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
501,Scots Language Centre,"27,500.00",20-Jan-2023,Quarterly Grant support ,Directorate for Learning
183,Scott Logic Limited,"259,716.25",17-Jan-2023,AUD (INTAN)  Additions,Directorate for Digital 
187,Scott Logic Limited,"302,760.68",17-Jan-2023,AUD (INTAN)  Additions,Directorate for Digital 
188,Scott Logic Limited,"220,194.60",17-Jan-2023,AUD (INTAN)  Additions,Directorate for Digital 
208,Scott Logic Limited,"440,805.74",25-Jan-2023,AUD (INTAN)  Additions,Directorate for Digital 
209,Scott Logic Limited,"313,434.00",25-Jan-2023,AUD (INTAN)  Additions,Directorate for Digital 
210,Scott Logic Limited,"422,667.74",25-Jan-2023,AUD (INTAN)  Additions,Directorate for Digital 
17,Scottish Agricultural Organisation Society Limited (SAOS),"172,676.92",17-Jan-2023, Livestock Digital Data Pilot ,Directorate for Agriculture & Rural Delivery
18,Scottish Agricultural Organisation Society Limited (SAOS),"119,562.85",17-Jan-2023,Livestock Performance Programme ,Directorate for Agriculture & Rural Delivery
26,Scottish Agricultural Organisation Society Limited (SAOS),"66,000.00",26-Jan-2023,Grant - systems mainteanance,Directorate for Agriculture & Rural Delivery
27,Scottish Agricultural Organisation Society Limited (SAOS),"44,519.41",26-Jan-2023,Grant,Directorate for Agriculture & Rural Delivery
380,Scottish Ambulance Service,"34,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
399,Scottish Ambulance Service,"9,000,000.00",19-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
881,Scottish Ambulance Service,"25,059.28",09-Jan-2023,Seconded Staff Costs,Directorate for Primary Care
423,Scottish Arbitration Centre,"28,750.00",09-Jan-2023,Access to Justice Costs,Directorate for Justice
824,Scottish Association For Mental Health,"30,000.00",13-Jan-2023,Health Expenditure,Directorate for Mental Health and Social Care
826,Scottish Association For Mental Health,"750,000.00",17-Jan-2023,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
827,Scottish Association For Mental Health,"30,000.00",18-Jan-2023,Health Expenditure,Directorate for Mental Health and Social Care
156,Scottish Ballet,"364,083.00",02-Jan-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
177,Scottish Borders Council,"26,201.27",12-Jan-2023,Seconded Staff Costs,Directorate for Digital 
436,Scottish Borders Council,"131,279.66",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
516,Scottish Borders Council,"98,637.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
559,Scottish Borders Council,"3,680,563.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
574,Scottish Borders Council,"3,680,563.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
