Payee,Amount Paid,Date Paid,Description,Directorate
Capgemini UK Plc,"25,320.00",11-Dec-2020,Service Design,Directorate for Social Security 
CGI IT UK Limited,"77,976.00",11-Dec-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Challenges Worldwide Limited,"147,484.00",11-Dec-2020,Rwanda Development Programme,Directorate for External Affairs 
"Corra Foundation, The","294,000.00",11-Dec-2020,Child Protection,Directorate for Children and Families 
CVS Falkirk & District,"46,400.00",11-Dec-2020,Goods and Services,Directorate for Local Government & Communities
Edinburgh Chamber of Commerce,"183,406.67",11-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Energy Saving Trust,"26,430.00",11-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"81,800.10",11-Dec-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Govanhill Housing Association Limited,"40,437.13",11-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Grampian Valuation Joint Board,"30,751.50",11-Dec-2020,Digital,Directorate for Constitution and Cabinet
Hebridean Housing Partnership Limited,"30,000.00",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","29,445.00",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","41,809.55",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Keep Scotland Beautiful,"43,777.91",11-Dec-2020,Current Gts,Directorate for Energy and Climate Change
Korn Ferry (UK) Limited,"32,167.20",11-Dec-2020,Professional Fees,Directorate for Scottish National Investment Bank 
Link Group Limited,"1,263,217.00",11-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"466,875.00",11-Dec-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,353,750.42",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Missing People Limited,"48,196.00",11-Dec-2020,Community Safety Unit,Directorate for Safer Communities 
Moray Council,"41,770.78",11-Dec-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Mull & Iona Community Trust,"66,929.80",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
PeoplePlus Group Limited,"133,328.40",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"35,474.54",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"258,534.00",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"70,000.00",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Remploy Limited,"209,821.20",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"341,270.40",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Royal College Of Physicians,"47,909.00",11-Dec-2020,Alcohol Misuse,Directorate for Population Health
Scottish Borders Council,"35,895.00",11-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Enterprise,"24,000,000.00",11-Dec-2020,Scottish Enterprise monthly drawdown Dec 2020 - GIA ,Directorate for Economic Development 
Scottish Enterprise,"4,892,954.00",11-Dec-2020,Scottish Enterprise monthly drawdown Dec 2020 - FT,Directorate for Economic Development 
Scottish Funding Council for Further and Higher Education,"562,905.00",11-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"207,363.60",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"157,779.60",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"380,432.40",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"168,930.00",11-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
Tearfund,"150,000.00",11-Dec-2020,Rwanda Development Programme,Directorate for External Affairs 
West Lothian Council,"179,416.20",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Wise Group, The","167,966.40",11-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
XMA Limited,"289,800.00",11-Dec-2020,Chromebook devices,Directorate for Learning
2i Limited,"66,936.00",14-Dec-2020,Service Design,Directorate for Social Security 
Aberdeenshire Council,"97,613.61",14-Dec-2020,City Region Deal Grant Funding for Aberdeen City Region Deal - Monthly Drawdown for Bio-Therapeutic Hub,Directorate for Economic Development 
Caledonia Housing Association Limited,"178,334.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"153,095.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"222,456.67",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Democratic Society, The","35,070.00",14-Dec-2020,"Design, delivery and facilitation of Citizens Assembly of Scotland events",Directorate for Constitution and Cabinet
Directflight Limited t/a Airtask Group,"116,860.84",14-Dec-2020,Contract Operations,Directorate for Marine Scotland
DSL Business Finance Limited,"536,427.00",14-Dec-2020,Digital Development Loan Fund,Directorate for Economic Development 
Dumfries & Galloway Youth Project Team,"73,010.25",14-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"48,540.00",14-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Eskdale Foundation,"45,255.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fair Saturday,"33,500.00",14-Dec-2020,Major Events,"Directorate for Culture, Tourism & Major Events "
Falkirk Council,"42,705.00",14-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"560,000.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"200,000.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"392,496.00",14-Dec-2020,Grant payment to the South East  Regional Improvement Collaborative. ,Directorate for Learning
FirstImpact Business Limited,"50,000.00",14-Dec-2020,Grant support for Scotland CAN B programme,Directorate for Economic Development 
Govanhill Housing Association Limited,"40,606.71",14-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"108,678.66",14-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Harper MacLeod LLP,"98,000.00",14-Dec-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"81,000.00",14-Dec-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
"Highland Council, The","66,193.34",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
IBM UK Limited,"426,986.40",14-Dec-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"766,267.20",14-Dec-2020,Service Design,Directorate for Social Security 
Kingdom Housing Association limited,"105,707.95",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"200,540.00",14-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"420,695.00",14-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Macmillan Cancer Support,"925,000.00",14-Dec-2020,Transforming Cancer Care,Directorate for Healthcare Quality & Improvement
Morvern Community Development Company Limited,"85,968.42",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Our Dynamic Earth,"33,750.00",14-Dec-2020,Payment of school tranport subsidy for Q1-Q3,Directorate for Advanced Learning & Science 
Perth and Kinross Council,"198,004.00",14-Dec-2020,Grant payment to the Tayside  Regional Improvement Collaborative. ,Directorate for Learning
Refugee Survival Trust,"58,800.00",14-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Rikeja Developments Limited,"128,449.43",14-Dec-2020,SME Housing Investments,Directorate for Scottish National Investment Bank 
SAC Commercial Ltd,"76,000.00",14-Dec-2020,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Sanctuary Scotland Housing Association,"1,190,246.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scotland IS,"49,000.00",14-Dec-2020,CYBER,Directorate for Safer Communities 
Scottish Autism,"50,534.00",14-Dec-2020,Autism Post Diagnostic Support Pilot,Directorate for Mental Health 
Scottish Community Development Centre,"200,000.00",14-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Federation of Housing Associations,"163,270.00",14-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Fire and Rescue Service,"9,203,381.00",14-Dec-2020,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"32,257,500.00",14-Dec-2020,Police Pensions,Directorate for Safer Communities 
Scottish Social Services Council,"1,770,000.00",14-Dec-2020,Scottish Social Services Council Resource,Directorate for Children and Families 
Shetland Islands Council,"440,000.00",14-Dec-2020,Grant payment to the Northern Alliance Regional Improvement Collaborative. ,Directorate for Learning
Skills Development Scotland Company Limited,"17,000,000.00",14-Dec-2020,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Sodexo Limited,"162,598.04",14-Dec-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Softcat Limited,"261,340.58",14-Dec-2020,Service Design,Directorate for Social Security 
Softcat PLC,"53,048.64",14-Dec-2020,Full Proxy Managed Service 2 Days Per Month Mon-Friday 9-5pm (12 Month),Directorate for Digital 
South Ayrshire Council,"105,511.00",14-Dec-2020,Grant payment to the South West  Regional Improvement Collaborative. ,Directorate for Learning
South of Scotland Enterprise,"1,500,000.00",14-Dec-2020,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
Stirling Council,"395,000.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stracathro Estates Limited,"37,868.51",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Support in Mind Scotland,"28,492.71",14-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Turning Point Scotland,"258,184.00",14-Dec-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Venture Trust,"173,451.50",14-Dec-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
West Highland Housing Association Limited,"62,620.90",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"69,319.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"102,772.66",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"270,000.00",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"350,071.82",14-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
2i Limited,"132,753.00",15-Dec-2020,Service Design,Directorate for Social Security 
2i Limited,"48,120.00",15-Dec-2020,Service Design,Directorate for Social Security 
Aberdeen City Council,"1,541,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Albyn Housing Society Limited,"84,879.00",15-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Amazon Web Services EMEA SARL, UK Branch","199,824.35",15-Dec-2020,Service Design,Directorate for Social Security 
Angus Council,"1,036,833.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Architecture & Design Scotland,"50,000.00",15-Dec-2020,GIA for A&DS for their work on Climate Change Programme,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Axil Estates Limited,"100,289.00",15-Dec-2020,SME Housing Investments,Directorate for Scottish National Investment Bank 
BravoSolution UK Limited,"31,500.00",15-Dec-2020,External Services Support,Directorate for Commercial and Procurement
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"458,121.42",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"37,451.56",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"56,084.80",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"221,555.05",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"79,000.00",15-Dec-2020,Central Scotland Green Network,Directorate for Environment and Forestry
City of Edinburgh Council,"3,177,417.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Cunninghame Housing Association,"567,187.14",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"661,117.34",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"1,213,750.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Eildon Housing Association,"113,105.88",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"53,656.60",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"25,481.00",15-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"705,156.00",15-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"87,394.81",15-Dec-2020,Current Gts,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"70,683.02",15-Dec-2020,Quaterly grant payment,Directorate for Learning
Equifax Limited,"25,739.42",15-Dec-2020,Servce Design,Directorate for Social Security 
Falkirk Council,"159,379.20",15-Dec-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"1,085,750.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"40,000.00",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"2,065,333.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Forth H A Limited,"74,843.00",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"4,228,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Grampian Housing Association Limited,"100,901.00",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"67,680.00",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"61,690.66",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"215,420.50",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"223,628.64",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","2,080,583.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Highlands and Islands Enterprise,"2,000,000.00",15-Dec-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Inspiring Scotland,"741,613.87",15-Dec-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Institute for Research and Innovation in Social Services (IRISS),"151,250.00",15-Dec-2020,Workforce Development,Directorate for Children and Families 
Inverclyde Council,"539,167.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
"James Hutton Institute, The","53,373.58",15-Dec-2020,Agric R & D- Current,Directorate for Environment and Forestry
Link Group Limited,"1,049,302.00",15-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"111,431.24",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,253,981.72",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"595,333.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,930,417.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Paisley Housing Association Limited,"25,150.00",15-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"988,833.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
PfP Capital Limited,"853,144.67",15-Dec-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"342,998.00",15-Dec-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"656,181.62",15-Dec-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"707,505.02",15-Dec-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"621,947.00",15-Dec-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Renfrewshire Council,"1,006,000.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Royal Botanic Garden Edinburgh,"1,100,000.00",15-Dec-2020,RBG Grant In Aid,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"395,200.00",15-Dec-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scottish Book Trust,"75,907.00",15-Dec-2020,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"962,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
"Scottish Flood Forum, The","47,550.00",15-Dec-2020,Consequential Flood Resources,Directorate for Environment and Forestry
Shetland Islands Council,"433,250.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Sistema Scotland,"425,000.00",15-Dec-2020,Other Arts,"Directorate for Culture, Tourism & Major Events "
Sopra Steria Limited,"147,823.20",15-Dec-2020,Service Design,Directorate for Social Security 
South Ayrshire Council,"714,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,781,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
State Hospitals Board of Scotland,"750,000.00",15-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Stirling Council,"648,083.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
Student Loans Company Limited,"59,939,580.00",15-Dec-2020,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
University of Glasgow,"56,721.00",15-Dec-2020,Into Headship Programme,Directorate for Learning
University of Strathclyde Glasgow,"334,530.14",15-Dec-2020,The Scotland 5G Centre,Directorate for Digital 
West Dunbartonshire Council,"971,583.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"960,167.00",15-Dec-2020,General Capital Grant,Directorate for Local Government & Communities
WHP Telecoms Limited,"38,310.80",15-Dec-2020,Scottish 4G Infill Programme,Directorate for Digital 
Zero Waste Scotland,"2,500,000.00",15-Dec-2020,Zero Waste Fund,Directorate for Environment and Forestry
Aberdeen & Grampian Chamber of Commerce,"118,805.34",16-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"201,363.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,515,225.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberlour Childcare Trust,"220,000.00",16-Dec-2020,Looked After Children,Directorate for Children and Families 
Alzheimer Scotland,"25,037.00",16-Dec-2020,Dementia Dog project,Directorate for Mental Health 
Angus Council,"3,184,328.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,750,983.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"100,000.00",16-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Caledonia Housing Association Limited,"215,324.96",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"320,200.00",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"89,071.20",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CBM UK,"146,464.00",16-Dec-2020,Zambia Development Programme,Directorate for External Affairs 
Christian Aid Scotland,"124,706.50",16-Dec-2020,Zambia Development Programme,Directorate for External Affairs 
City of Edinburgh Council,"8,519,182.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"30,752.00",16-Dec-2020,Digital,Directorate for Constitution and Cabinet
Clackmannanshire Council,"1,307,100.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Clyde Valley Housing Association,"268,299.00",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"1,587,490.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
"Corra Foundation, The","3,454,266.00",16-Dec-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
Cube Housing Association Limited,"473,590.44",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Deloitte LLP,"90,000.00",16-Dec-2020,Service Design,Directorate for Social Security 
Dumfries and Galloway Council,"4,290,018.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,300,140.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"53,954.85",16-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"63,085.73",16-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"3,856,253.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,586,833.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
European Commission,"20,281,078.17",16-Dec-2020,Final Settlement to close 2007-13 European Regional Development Fund (ERDF) Programme,Directorate for Economic Development 
Falkirk Council,"3,239,167.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,816,864.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"17,429,116.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow Disability Alliance,"100,000.00",16-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"48,856.28",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"339,893.64",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","651,000.00",16-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Hjaltland Housing Association Limited,"164,014.03",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HM Revenue & Customs (HMRC),"82,523.56",16-Dec-2020,Accommodation Charge,Directorate for Commercial and Procurement
Inverclyde Council,"2,787,621.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Keep Scotland Beautiful,"3,500,000.00",16-Dec-2020,Capital Grants to Private Sector,Directorate for Energy and Climate Change
Kingdom Housing Association limited,"590,394.76",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"340,593.00",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"30,706.99",16-Dec-2020,Other ICT Projects - current,Directorate for Digital 
"Leith Agency, The","45,376.80",16-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","25,052.40",16-Dec-2020,Primary Care - public messaging,Directorate for Community Health & Care
Lochaber Housing Association Limited,"65,008.58",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"2,396,381.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,655,800.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Museums Galleries Scotland,"937,824.00",16-Dec-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
North Ayrshire Council,"4,083,799.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"9,083,998.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Objective Corporation UK Limited,"38,349.60",16-Dec-2020,System Support Costs - Other,Directorate for Digital 
Orkney Islands Council,"988,657.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Paragon Housing Association,"140,000.00",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Pertemps Group Of Companies, The","165,931.61",16-Dec-2020,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"3,534,723.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
"Poverty Alliance, The","95,000.00",16-Dec-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"3,281,185.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
